tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17edab2fd7274a5a7057019744e3af0ef5c7ad28253d044714d1144642810697,-1,0,1,0.03003376,1713414091,Ticket,83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1
17edab2fd7274a5a7057019744e3af0ef5c7ad28253d044714d1144642810697,-1,1,1,6.23637567,1713414091,Ticket,83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1
7d46a255fb2dd9b730dbbf252cadd287e54f7856baaf19dc9f5d4d03f46591d8,-1,1,1,6.23637567,1713414091,Ticket,83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1
7d46a255fb2dd9b730dbbf252cadd287e54f7856baaf19dc9f5d4d03f46591d8,-1,0,1,0.03003376,1713414091,Ticket,83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1
e6883901bc0386d3ec800f5bb25f560c9ccb313294a09e86fa2ed2347ccbb100,-1,0,1,0.03003376,1713414091,Ticket,83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1
e6883901bc0386d3ec800f5bb25f560c9ccb313294a09e86fa2ed2347ccbb100,-1,1,1,6.23637567,1713414091,Ticket,83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1
83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1,1,0,1,0.03003376,1713413836,Regular,17edab2fd7274a5a7057019744e3af0ef5c7ad28253d044714d1144642810697
83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1,1,1,1,6.23637567,1713413836,Regular,17edab2fd7274a5a7057019744e3af0ef5c7ad28253d044714d1144642810697
83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1,1,5,1,6.23637567,1713413836,Regular,e6883901bc0386d3ec800f5bb25f560c9ccb313294a09e86fa2ed2347ccbb100
83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1,1,2,1,0.03003376,1713413836,Regular,7d46a255fb2dd9b730dbbf252cadd287e54f7856baaf19dc9f5d4d03f46591d8
83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1,1,4,1,0.03003376,1713413836,Regular,e6883901bc0386d3ec800f5bb25f560c9ccb313294a09e86fa2ed2347ccbb100
83b5390cefd6e7d4f89db6ceb51d6976ef489a64600e7a01d69cc7b3a30e89c1,1,3,1,6.23637567,1713413836,Regular,7d46a255fb2dd9b730dbbf252cadd287e54f7856baaf19dc9f5d4d03f46591d8
