tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,12,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,45,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,44,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,43,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,42,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,41,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,40,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,39,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,38,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,37,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,36,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,35,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,34,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,33,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,32,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,31,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,30,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,29,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,28,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,27,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,26,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,25,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,24,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,23,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,22,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,21,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,20,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,19,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,18,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,17,1,5.01274588,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,16,1,0.02957501,1713737530,Regular,e514d01592668231b93ff84f6733575df2942487ec27a32fc6f1c66daeb7c7bb
