tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a856518abd7ca47bf12207d489ea6855db02befcb34ab90f17bcd42ff31cfa2c,-1,1,1,6.58156058,1713295447,Vote,d9f71f79b3d0645fb5b298a61ca4bc83978fff780c55e4aa501cfae09cfb793a
c4446a4a10a9e3d674cf868877a56ffc07f657cc7f7385f6ff6da7c7f57796e1,-1,1,1,5.77140909,1713294704,Vote,87bb150669f3e0251d5de56dc1b3e81bbf19b268f044bf801d7268e7237b332d
efeacc36acb627970599ec381b8b87aebd8376dfc4b2fd31897602d4fb63510f,-1,1,1,5.18502068,1713294258,Vote,fe3d58ae6060445bb55a9c6eadf5c90b6395a7da3d99e4e22bb7b8a57f616a54
91dce1ff5aa2222c7504837ee7ceab9b53323e277d9e1744f9ee0c5ce1ee4a5c,-1,1,1,5.22752987,1713293772,Vote,2c65be9802d443fa96070b27d7f1226e301ce05a563905de9aaf89af93b9eae0
bb27276594980bf3155bf8d1add015f22cb28da8ca28fe753dec87944b8141c7,-1,1,1,6.61081897,1713293229,Vote,3890a284bb77408d95898cbecc35cca020b7e3db65eeba77852ab66d2d82c73c
65e7956692e87ac8506eed26bcc86f212e07da3bca77f6a7f5ef2df5b9a5780b,-1,1,1,6.69354211,1713291686,Vote,8ba4f8d98af924078e532052e341f449a830d20843776bbf8dd54ac7a3510880
58c8dca8c5ae7f6dde4f13133694ea1ef7a6d5cd836d24e15a90d9c6a4b3b6b8,-1,1,1,4.50063551,1713290026,Vote,52f997d95255bfb06b155f14c21e9c925486f4da057d6fe1d9a3a3943d1c6c3d
dfc338a790d8afed63ced13c4a4fa3eaa2044e26d497ef0e2257fbc84eb40965,-1,1,1,4.18233055,1713289841,Vote,129bc988a333e3b6453e0ae3b02c27d8c49db28e0688f89748e57a1101e28cbb
6e19a88eaebf1b63a99d05cbe2dae0dcf84e426b88b3966155f5e7049606c8bc,-1,1,1,4.18233055,1713289000,Vote,1415d26a3f67bad86ce125800e54c54604ae9392ea0b99020ddd104b17f21b9b
b922264ffbfb3d3cfb1c7ccc0e141df0db6ac162949d17dc2326186351098aff,-1,1,1,11.58020864,1713287932,Vote,198ad010bc3545a0b660b486a5a291d1ac57d583cad0e347fca0fd14ca41ddad
