tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,16,1,0.02791444,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,15,1,3.28109627,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,14,1,0.02791444,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,13,1,3.28109627,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,12,1,0.02791444,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,11,1,3.28109627,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,10,1,0.02791444,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,23,1,3.28109627,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,9,1,3.28109627,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,22,1,0.02791444,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,24,1,0.02791444,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,8,1,0.02791444,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,7,1,3.28109627,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,6,1,0.02791444,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,5,1,3.28109627,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,4,1,0.02791444,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,21,1,3.28109627,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,20,1,0.02791444,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,19,1,3.28109627,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,18,1,0.02791444,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,17,1,3.28109627,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,-1,25,1,3.28109627,1718339483,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,53,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,52,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,51,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,50,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,49,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,48,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,47,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,46,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,45,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,44,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,43,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,42,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,41,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,40,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,39,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,38,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,37,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,36,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,35,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,34,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,33,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,32,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,31,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,30,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,29,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,28,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,27,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,26,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,25,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,24,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,23,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,22,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,21,1,0.02791444,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
4e663a35a3199b2a264ea16dfa1c981fd138ea509e55d3fc850af70494d8dd97,-1,20,1,3.28109627,1718339206,Regular,f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8
