tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112c9dad048ac8b2c9ee55cf6c8e6ce435ff03a41ecaf9095ebce92615acde9c,-1,1,1,6.74108916,1694982693,Ticket,87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482
112c9dad048ac8b2c9ee55cf6c8e6ce435ff03a41ecaf9095ebce92615acde9c,-1,0,1,0.03312975,1694982693,Ticket,87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482
3a60081fe7d7ffd89d7e66e61c97eadc23f91d61acf5e2b6541cb3ba2bc39768,-1,1,1,6.74108916,1694982693,Ticket,87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482
3a60081fe7d7ffd89d7e66e61c97eadc23f91d61acf5e2b6541cb3ba2bc39768,-1,0,1,0.03312975,1694982693,Ticket,87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482
870c8d58080910ba941401ea3e2eaa443e26baa2d30ce27a710166d36b717053,-1,0,1,0.03312975,1694982693,Ticket,87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482
870c8d58080910ba941401ea3e2eaa443e26baa2d30ce27a710166d36b717053,-1,1,1,6.74108916,1694982693,Ticket,87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482
87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482,1,3,1,6.74108916,1694982504,Regular,870c8d58080910ba941401ea3e2eaa443e26baa2d30ce27a710166d36b717053
87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482,1,0,1,0.03312975,1694982504,Regular,3a60081fe7d7ffd89d7e66e61c97eadc23f91d61acf5e2b6541cb3ba2bc39768
87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482,1,4,1,0.03312975,1694982504,Regular,112c9dad048ac8b2c9ee55cf6c8e6ce435ff03a41ecaf9095ebce92615acde9c
87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482,1,5,1,6.74108916,1694982504,Regular,112c9dad048ac8b2c9ee55cf6c8e6ce435ff03a41ecaf9095ebce92615acde9c
87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482,1,2,1,0.03312975,1694982504,Regular,870c8d58080910ba941401ea3e2eaa443e26baa2d30ce27a710166d36b717053
87f8ee65fa9e968387485d09d1e7f6f519e713a1c1168208a17c5d381917a482,1,1,1,6.74108916,1694982504,Regular,3a60081fe7d7ffd89d7e66e61c97eadc23f91d61acf5e2b6541cb3ba2bc39768
