tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,44,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,30,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,31,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,32,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,33,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,34,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,35,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,36,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,37,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,38,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,39,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79,-1,40,1,2.12239262,1665242340,Regular,92d4cfce3a3e58a0e470c20af66fb670059d841e4261be238a8c966fbb960e1d
