tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dffa0da73fa39735def1606a3665b5633b31563aa318c52aecd5cf51720c8a7,1,79,1,1.3394,1717283043,Regular,0000000000000000000000000000000000000000000000000000000000000000
669f1c0258465b925a7a08dd1e9492466e5b9ab31515395c6fa522e5e62dada7,1,79,1,1.3394,1714680800,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba6afc01339e47d272208d7eb8262d7b9419c7f3346e91343341f9cb9c9f14c6,1,79,1,1.3394,1712049357,Regular,0000000000000000000000000000000000000000000000000000000000000000
842f9537a6a4c1021f8970bc32202945d8856927b8716f2399ba0eae81037192,1,79,1,1.3394,1709479693,Regular,0000000000000000000000000000000000000000000000000000000000000000
26c525ff4d86b19331a6647428667581c5f0ffafb50b1eeeeaf76b90c3a3d1e1,1,79,1,1.3394,1706885093,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,7,1,1.3394,1706845717,Regular,94249fff900d143e7625ec3567e9b17a9a3a258f111899a83c80a564c366a45b
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,174,1,1.3394,1706845688,Regular,dda5f4b0e401cacf0a6860147c496598f0eba5d317249bc6a8711b01a5c5df21
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,502,1,1.3394,1706845688,Regular,1a31ff5ce2643d9e314329c80d3b5ddce6db114c6fbf37e8420875c87a053759
94249fff900d143e7625ec3567e9b17a9a3a258f111899a83c80a564c366a45b,1,79,1,1.3394,1704279037,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
1a31ff5ce2643d9e314329c80d3b5ddce6db114c6fbf37e8420875c87a053759,1,79,1,1.3394,1701675990,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
dda5f4b0e401cacf0a6860147c496598f0eba5d317249bc6a8711b01a5c5df21,1,79,1,1.3394,1699079033,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,341,1,1.3394,1697799586,Regular,5411c8d6e3eaa45b32c889c05665a0346809fc3f804d82a0da14f93dc4c300de
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,280,1,1.3394,1697798423,Regular,ee167f58f2239f59474ce8d47bea4f5ff4cad0887fafc57df4fec38709a628fe
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,101,1,1.3394,1697798423,Regular,3d315f1b926dc0e47656d0bda2e2e4ac0fe9893238b631a958c300640633627f
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,173,1,1.3394,1697798423,Regular,4454ad14bacabe222c6cb0cf90ee26c1ec5b997c5c6f774044e66f92b418adc0
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,180,1,1.3394,1697798423,Regular,00f72ff060cae956cecb271cacf8ba02277d8eb7de881d1463e073cd241700c1
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,416,1,1.3394,1697798192,Regular,a6c67b038aab34445c6c29be488e2d2be8c5bf6bee38bf85f638a3a431ad5434
3d315f1b926dc0e47656d0bda2e2e4ac0fe9893238b631a958c300640633627f,1,79,1,1.3394,1696484891,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
5411c8d6e3eaa45b32c889c05665a0346809fc3f804d82a0da14f93dc4c300de,1,79,1,1.3394,1693799756,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
00f72ff060cae956cecb271cacf8ba02277d8eb7de881d1463e073cd241700c1,1,79,1,1.3394,1691264964,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
a6c67b038aab34445c6c29be488e2d2be8c5bf6bee38bf85f638a3a431ad5434,1,79,1,1.3394,1688645150,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
4454ad14bacabe222c6cb0cf90ee26c1ec5b997c5c6f774044e66f92b418adc0,1,79,1,1.3394,1685978017,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,127,1,1.3394,1683353601,Regular,5ebd702e1c121a9d845844cee8214da283b613e95799b36ccf2ccd2fb6163084
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,367,1,1.3394,1683353601,Regular,709fb621c89a17241f4876c2a2d8d39c61e7a17bd3cf1bd9898d97f850d19f99
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,42,1,1.3394,1683353601,Regular,7a6655712c2bf47762bf816366200c7218f074ef0ed292d5c19ca6007e75687c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,214,1,1.3394,1683353601,Regular,ab3d8a000183541f36c1a3b825ddabda6ed0c45342cfe3b52deff502a011eb8b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,485,1,1.3394,1683353601,Regular,b6ad00d7c8054d7eb1b0fefca2f4f3d814c259a2e5d43350200104c295f274cb
ee167f58f2239f59474ce8d47bea4f5ff4cad0887fafc57df4fec38709a628fe,1,79,1,1.3394,1683337880,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
ab3d8a000183541f36c1a3b825ddabda6ed0c45342cfe3b52deff502a011eb8b,1,79,1,1.3394,1680710756,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
5ebd702e1c121a9d845844cee8214da283b613e95799b36ccf2ccd2fb6163084,1,79,1,1.3394,1678106793,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,404,1,1.3394,1677219875,Regular,de48e4dd47caab0fe2be5ebb8a4654577f0362009312114a8507d07398b5e16d
709fb621c89a17241f4876c2a2d8d39c61e7a17bd3cf1bd9898d97f850d19f99,1,79,1,1.3394,1675469417,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
de48e4dd47caab0fe2be5ebb8a4654577f0362009312114a8507d07398b5e16d,1,79,1,1.3394,1672675093,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
7a6655712c2bf47762bf816366200c7218f074ef0ed292d5c19ca6007e75687c,1,79,1,1.3394,1670032898,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b6ad00d7c8054d7eb1b0fefca2f4f3d814c259a2e5d43350200104c295f274cb,1,79,1,1.3394,1667440864,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,26,1,1.3394,1666168439,Regular,8af6683ee7570fa1adfc18f73b22ba99653a98b41957b1ee3a05ae26303dd18e
8af6683ee7570fa1adfc18f73b22ba99653a98b41957b1ee3a05ae26303dd18e,1,79,1,1.3394,1664828094,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,26,1,1.3394,1663054393,Regular,531a70be068b9fcd878f538aae3cee4642320e38b5c5c62f40c58a0f601cb310
