tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cd2be8ddbff612d4458970bcee49c6271ec80448d926709d5f7c37c0bccbf2,-1,0,1,0.03330931,1660077513,Ticket,6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf
08cd2be8ddbff612d4458970bcee49c6271ec80448d926709d5f7c37c0bccbf2,-1,1,1,1.96674489,1660077513,Ticket,6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf
2d2749efa837e4e39483561476630b456826ff3b676212e2feef1c03ada178e1,-1,0,1,0.03330931,1660077513,Ticket,6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf
2d2749efa837e4e39483561476630b456826ff3b676212e2feef1c03ada178e1,-1,1,1,1.96674489,1660077513,Ticket,6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf
da1cf5bc943b8148549d483ff0886d0e35f76ecf57c2c2ee366ad5ca71eefe39,-1,1,1,1.96674489,1660077513,Ticket,6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf
da1cf5bc943b8148549d483ff0886d0e35f76ecf57c2c2ee366ad5ca71eefe39,-1,0,1,0.03330931,1660077513,Ticket,6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf
6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf,1,5,1,1.96674489,1660076907,Regular,2d2749efa837e4e39483561476630b456826ff3b676212e2feef1c03ada178e1
6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf,1,0,1,0.03330931,1660076907,Regular,08cd2be8ddbff612d4458970bcee49c6271ec80448d926709d5f7c37c0bccbf2
6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf,1,1,1,1.96674489,1660076907,Regular,08cd2be8ddbff612d4458970bcee49c6271ec80448d926709d5f7c37c0bccbf2
6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf,1,2,1,0.03330931,1660076907,Regular,da1cf5bc943b8148549d483ff0886d0e35f76ecf57c2c2ee366ad5ca71eefe39
6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf,1,3,1,1.96674489,1660076907,Regular,da1cf5bc943b8148549d483ff0886d0e35f76ecf57c2c2ee366ad5ca71eefe39
6b1ccd364a97d3adbb7d4621558c6e231258f91f3da19d022e6451e9ee456adf,1,4,1,0.03330931,1660076907,Regular,2d2749efa837e4e39483561476630b456826ff3b676212e2feef1c03ada178e1
