tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eacab45a5eb1c59eaad1db653cb96df41789f84cf346a11d96b9e3ca7d35fde,-1,0,1,2.350639,1671690461,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
429484b2732878b3d1a170b13769b0f4407a4613feb02a841d59746ad9d39a96,-1,0,1,2.350639,1671690461,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
b63e37a8e7fadd0e6016e4510bfcecf0b544cdb34cecefb177351a255dae6073,-1,0,1,2.350639,1671690461,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
d8fc8861baab7a70a7ad6b07b27f4cc6f9f36fdca428fbcdb4b6ebb4b353c661,-1,0,1,2.350639,1671690461,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
0bd85c2c54b518ae2a00a02cf77a40944e62bd817e5bc89cf869402a592e38a1,-1,0,1,2.350639,1671689943,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
612451d0cac64bbaaa232ff5c4e95d0938cb97638434188af14cc11527485cf7,-1,0,1,2.350639,1671689943,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
78f255a73279522b9801aa6584f9ef7df4e45bf64c890e22967935139071a819,-1,0,1,2.350639,1671689943,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
8b172978cf6a6e28f29833f7e36fe0ce6c24eb4162bb8c01ad6700f7c64e0e6f,-1,0,1,2.350639,1671689943,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
91632c216c22539cf4fad0e2eea434777f2e7be5316082d9037f3671d2065d05,-1,0,1,2.350639,1671689943,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
1d0a6fab9b8a92d94808a84a9b15ffbc8376868f0e4106eb71f3fa016955f29d,-1,0,1,2.350639,1671689859,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
3a69ab72e95803ee1d272a4cf48481550e0eda6aaceece2076297a7191dadadd,-1,0,1,2.350639,1671689859,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
4ab4e3bfded4cc2608d165b0d864d80d211d62d26b2958772bd8ddc9c69c2a58,-1,0,1,2.350639,1671689859,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
53f25fca7ae80f37a5c11520d9590665e9da38e705dd79bbafa9ccae2d2bd433,-1,0,1,2.350639,1671689859,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
b58d34d160452a8f96f739d3f6391a8b3078376ca2ac58a8e18ed10159fb73b9,-1,0,1,2.350639,1671689859,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
d2a5c264ec71498493cb592ab9c5011c806c2ccf6ecf57d20454de0618f7b389,-1,0,1,2.350639,1671689859,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
21906a61d8c7912b6d0360946374b81113b8b598aa903ae85b0c1f0693e2681c,-1,0,1,2.350639,1671689390,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
2e3e6f4d9e0f7231da1b779ec8a43cd527a306f9bcaee1baac83c30cb9c53f34,-1,0,1,2.350639,1671689390,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
89af27d4b0890dc046ea9263191ffbf12e43e98b4c291e22899fde26d2db291e,-1,0,1,2.350639,1671689390,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
8c467201f0af4b264afde186abbe7096d370ae31babc1908dd9210a06226129c,-1,0,1,2.350639,1671689390,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
aed31a6aafbd94a223adc68e2b52564d4bfb25620dcc1ee65bbdd7d39f9e9f9a,-1,0,1,2.350639,1671689390,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
e94917568f16679374972c601e3e29f87310a75de26cfc10f3c9f774d3727eca,-1,0,1,2.350639,1671689390,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
6cf29b4e0c884404d059440d0c3570baa452701e7f6118735f73c5f47bc416e2,-1,0,1,2.350639,1671688985,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
2faf9948a0c234a96755bae546be9d01cea645eec733e503d75d105e25b0102b,-1,0,1,2.350639,1671688802,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
534f28116ccc9c356fd3bfa8b778f9510c351ddef5067565cde8fe40512a6f08,-1,0,1,2.350639,1671688802,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
54db94cd6a51888c367834b4dcee891faea6d56999f78623a5beecdcfc370cb4,-1,0,1,2.350639,1671688802,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
844413bf30203ef660b856a69b9f25727cfafe08b9098d0cc00042d451fc1341,-1,0,1,2.350639,1671688802,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
8ac3a8f132cf7844aefdcfd33a95c375048e22e51e457b677c98776ccc93f4d6,-1,0,1,2.350639,1671688802,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
9ba91ce94d97433770106d39aa11deea4cd70738aa51f4e56f61b60f879ecc57,-1,0,1,2.350639,1671688802,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
f4f7dc6736c4ed773614545121955303499e643e529c5afac3a5915123258e88,-1,0,1,2.350639,1671688802,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
fe7a98a8e7ca4377b5702e402485de3862a93c04c0778580467c9f27caaba6e8,-1,0,1,2.350639,1671688802,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
2b45d8bee75b067d7f7c4a8f956af09e5d2d5e4e2e0d0129415fbf8e5f582887,-1,0,1,2.350639,1671688671,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
4bef5a439a3e3f1470b0f859d5e62b150ee69190a86264fe9bcc7fbfbb490c81,-1,0,1,2.350639,1671688671,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
8c5fc283cc59a15b0933fa2d215f4f6261dafc6a8ef140d2c67f9c7ed9bb6008,-1,0,1,2.350639,1671688671,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
0b5ac6cb83a391464752f22bf0bfa07a7128af6020476586c4a4278f5a7a94d6,-1,0,1,2.350639,1671688629,Ticket,207ef1591fcfb82cc022550a63e9664f86063cfd5a0154705340cd1315e41e6a
