tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0569780c53bdb0fe469dc128fb9e1d73116f1da3041d6f96b469ed7f712a91df,-1,1,1,5.26370355,1698156445,Ticket,a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034
0569780c53bdb0fe469dc128fb9e1d73116f1da3041d6f96b469ed7f712a91df,-1,0,1,0.03194789,1698156445,Ticket,a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034
240250e2d3f15b786ece0427dae2792d80b039626339f0dfb902650d3fd0fb57,-1,0,1,0.03194789,1698156445,Ticket,a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034
240250e2d3f15b786ece0427dae2792d80b039626339f0dfb902650d3fd0fb57,-1,1,1,5.26370355,1698156445,Ticket,a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034
2c153212d837bc9a2cc69ca84ddbd4fc3852f32815cd45f1ed2896a2a4b90e80,-1,1,1,5.26370355,1698156445,Ticket,a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034
2c153212d837bc9a2cc69ca84ddbd4fc3852f32815cd45f1ed2896a2a4b90e80,-1,0,1,0.03194789,1698156445,Ticket,a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034
a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034,1,1,1,5.26370355,1698156428,Regular,240250e2d3f15b786ece0427dae2792d80b039626339f0dfb902650d3fd0fb57
a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034,1,5,1,5.26370355,1698156428,Regular,0569780c53bdb0fe469dc128fb9e1d73116f1da3041d6f96b469ed7f712a91df
a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034,1,2,1,0.03194789,1698156428,Regular,2c153212d837bc9a2cc69ca84ddbd4fc3852f32815cd45f1ed2896a2a4b90e80
a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034,1,3,1,5.26370355,1698156428,Regular,2c153212d837bc9a2cc69ca84ddbd4fc3852f32815cd45f1ed2896a2a4b90e80
a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034,1,0,1,0.03194789,1698156428,Regular,240250e2d3f15b786ece0427dae2792d80b039626339f0dfb902650d3fd0fb57
a6699c3f3d438aec5cba0849052208ce068d9464793c96a7cee39bd0356db034,1,4,1,0.03194789,1698156428,Regular,0569780c53bdb0fe469dc128fb9e1d73116f1da3041d6f96b469ed7f712a91df
