tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,34,1,3.69446222,1674643234,Regular,a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12
a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12,1,6,1,3.69446222,1674612069,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f,-1,31,1,1.60887038,1674556859,Regular,837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec
837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec,1,8,1,1.60887038,1674525842,Regular,a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,35,1,1.14777719,1674470428,Regular,4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590
4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590,1,11,1,1.14777719,1674439280,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3,-1,30,1,4.03821152,1674384026,Regular,a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2
a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2,1,12,1,4.03821152,1674352810,Regular,cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3
a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1,-1,28,1,3.06967137,1674211245,Regular,13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee
13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee,1,4,1,3.06967137,1674180904,Regular,a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,31,1,5.73163693,1674124885,Regular,e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c
e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c,1,2,1,5.73163693,1674110085,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,21,1,6.81192512,1674038429,Regular,aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,28,1,4.88051184,1674038429,Regular,f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b
aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2,1,9,1,6.81192512,1674027880,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b,1,5,1,4.88051184,1674027880,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,52,1,0.05496207,1673866076,Regular,72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2
