tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd4a64e24ceeff7189ed1c6a1cf15a36d7c015cba70319486a17a0476553a67,-1,0,1,0.03228936,1667035357,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
2fd4a64e24ceeff7189ed1c6a1cf15a36d7c015cba70319486a17a0476553a67,-1,1,1,1.96776484,1667035357,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
e0ef069bb8a4a26ee43867c5dbb9b44365609c7c25251b2c2aca88c551e05bab,-1,0,1,0.03228936,1667035357,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
e0ef069bb8a4a26ee43867c5dbb9b44365609c7c25251b2c2aca88c551e05bab,-1,1,1,1.96776484,1667035357,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
e52e4199f99568333316f1c40b5a1e85d4693e617f4694b276a1e2a7b6ed2da2,-1,0,1,0.03228936,1667035357,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
e52e4199f99568333316f1c40b5a1e85d4693e617f4694b276a1e2a7b6ed2da2,-1,1,1,1.96776484,1667035357,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ea06376d6149cb526e1ee2b0ba9bac19c2ff2326703e9437bb60f46784038b08,-1,0,1,0.03228936,1667035357,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
ea06376d6149cb526e1ee2b0ba9bac19c2ff2326703e9437bb60f46784038b08,-1,1,1,1.96776484,1667035357,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
edd7c23b2fc9b04f7a6e7639d67492878b7f56d818e26936e8b24ee2ca661e02,-1,0,1,0.03228936,1667035357,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
edd7c23b2fc9b04f7a6e7639d67492878b7f56d818e26936e8b24ee2ca661e02,-1,1,1,1.96776484,1667035357,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
026b942fd56f42539f7757bfb6056973b8a82c28cd7d4bb100dd47bbcef8504e,-1,1,1,1.96776484,1667035228,Ticket,7e8bd6e72c7e8d699db87db066948122ff35f7d164a4853f73ffd29e70196a7d
