tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1273ef86c31ced86a4a6a784b41074218bf735242241017ebbc19134dbefe881,-1,1,1,1.96700202,1661730771,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
1273ef86c31ced86a4a6a784b41074218bf735242241017ebbc19134dbefe881,-1,0,1,0.03305218,1661730771,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3f50d21fd74ca19d6a05baed6f0701a4fb5b2181d02f254abea4cd4243054fc1,-1,0,1,0.03305218,1661730771,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3f50d21fd74ca19d6a05baed6f0701a4fb5b2181d02f254abea4cd4243054fc1,-1,1,1,1.96700202,1661730771,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
5a7ac5867dfdf6a5130b548350bcb94abb5384d326d1910624893b131b1f715b,-1,0,1,0.03305218,1661730771,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
5a7ac5867dfdf6a5130b548350bcb94abb5384d326d1910624893b131b1f715b,-1,1,1,1.96700202,1661730771,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
832ccc2746e94744e8bc89d591b321f7ff55687d7a9348a174f2d8196edfa783,-1,0,1,0.03305218,1661730771,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
832ccc2746e94744e8bc89d591b321f7ff55687d7a9348a174f2d8196edfa783,-1,1,1,1.96700202,1661730771,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3146228fc23e263224fef2ce0cdb32c36946ec50eb0f112ca4d47db55c880a2b,-1,0,1,0.03305218,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
3146228fc23e263224fef2ce0cdb32c36946ec50eb0f112ca4d47db55c880a2b,-1,1,1,1.96700202,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
ac10f63ca9479b5c1579c0848d1e36415a5cef4f653c7ce916de7f6bebfb5f5b,-1,1,1,1.96700202,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
ac10f63ca9479b5c1579c0848d1e36415a5cef4f653c7ce916de7f6bebfb5f5b,-1,0,1,0.03305218,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
b3a5e99e86316d51bb7dafdb204089d4251c1dbb1530802cc270c5d2cfe6666c,-1,0,1,0.03305218,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
b3a5e99e86316d51bb7dafdb204089d4251c1dbb1530802cc270c5d2cfe6666c,-1,1,1,1.96700202,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
c56e151f9c68712ec822024ad8f8f78946b80c592db96478bd09c83714679aaa,-1,0,1,0.03305218,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
c56e151f9c68712ec822024ad8f8f78946b80c592db96478bd09c83714679aaa,-1,1,1,1.96700202,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
eecbba0887056ca0f4ecbbf0cc30ee4f832af061de5ea123a1ee99f20abbe36c,-1,1,1,1.96700202,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
eecbba0887056ca0f4ecbbf0cc30ee4f832af061de5ea123a1ee99f20abbe36c,-1,0,1,0.03305218,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
f0cf15579c2c7dacf0fc517bb4203d1d5c2b60ca2707ae4cb621185cefc8c483,-1,1,1,1.96700202,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
f0cf15579c2c7dacf0fc517bb4203d1d5c2b60ca2707ae4cb621185cefc8c483,-1,0,1,0.03305218,1661730084,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
00090970f3a7357080b5609f67d4837352a2ca30c22bd46b475db6025d711f0f,-1,0,1,0.03305218,1661729547,Ticket,02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870
