tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230cf62c2dcc50df45f71a946c5d532363eb552722166b19920b144be597a718,-1,0,1,3.74610947,1666453170,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
7928dda446626bd24ab02990ab4fbede935cf72f322fbb4a015959d99ba63b0c,-1,0,1,3.74610947,1666453170,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
83323fbac24e2d20f05d987b637d3861cb5c23776949ae258e59132bd301d6c9,-1,0,1,3.74610947,1666453170,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
839b2d215f6a669f94f38d279e6a32c9e8c14a24ca159bf98fb8997cd048b18b,-1,0,1,3.74610947,1666453170,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
846b863011ef303474ea52c438738acf4e6b90a3c93da9e09110c13a4b4aabf8,-1,0,1,3.74610947,1666453170,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
95ec524edb6d58e6c085bda91af75d1525eae939018027cba55ce1156458730f,-1,0,1,3.74610947,1666453170,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
ace78f4e11db4b0b7e5a9bb3330f6e3d86e55268c53585c87ee4556c2d81aea9,-1,0,1,3.74610947,1666453170,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
b1c1308614a119c2cd9e324c589fd3a626692fc4964dff8f47c7e33578c68b8a,-1,0,1,3.74610947,1666453170,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
f64ae71c4dec277aadea7e607ac9fc89f85cc574838e00ba061d40c81390300f,-1,0,1,3.74610947,1666453170,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
fc2a3d8a4f03d89b127ce963d43b9dcc1a8b0e8ac44397b8a1266f5fb8fcf36c,-1,0,1,3.74610947,1666453170,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
010ae4713fa11c99281397e4ad1762b4a1c612d653aa4762d0576b8062155369,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
0d0cad8b69f8a2dac97e0050a9359c916b46a40ad11f01f8a92aeefedf5b210f,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
1e42eb648fb141e4550d1dc9fdeea9a655f85a72b96f3079722f646ba4bdb54d,-1,0,1,3.74610947,1666451997,Ticket,d729b67a37e7b72cb6e1535f87e8848d92f32eca5170483f82b4e6b026dbce23
