tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07cd87fb24e291776b09198cb15438041d24b3b666a22baa05ae489ea0ce01a4,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
07cd87fb24e291776b09198cb15438041d24b3b666a22baa05ae489ea0ce01a4,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
0963f6f28fb87483e500edf52174d6d1f7c49ac6fc743d8e42382496c8bbda90,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
0963f6f28fb87483e500edf52174d6d1f7c49ac6fc743d8e42382496c8bbda90,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
1ed3aeadc6bfaf7855fd9b58a4c38a9640285818bca09163b09c272d61052bcd,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
1ed3aeadc6bfaf7855fd9b58a4c38a9640285818bca09163b09c272d61052bcd,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
2a1cec66e14c8dfbd719e332fb62796c00e7529db1000128c7ac34ab8042a85e,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
2a1cec66e14c8dfbd719e332fb62796c00e7529db1000128c7ac34ab8042a85e,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3321c5dbdf9b3777ffa0fc871d8d8e6f319d347ffba7ca6d23c192be4b1882d9,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3321c5dbdf9b3777ffa0fc871d8d8e6f319d347ffba7ca6d23c192be4b1882d9,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3ddf5bb575aee08491121c43a2f2c114d12ac18783da9c4ae3b28ab3a1608373,-1,0,1,0.03530456,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
3ddf5bb575aee08491121c43a2f2c114d12ac18783da9c4ae3b28ab3a1608373,-1,1,1,6.60716146,1682139504,Ticket,5046e6ad782841d3c40f0eb19b2c031788396b56babf78e6fe428094942a8a04
