tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,31,1,3.05120429,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,16,1,0.02792536,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,17,1,3.05120429,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,18,1,0.02792536,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,19,1,3.05120429,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,20,1,0.02792536,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,21,1,3.05120429,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,22,1,0.02792536,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,23,1,3.05120429,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,24,1,0.02792536,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,25,1,3.05120429,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,26,1,0.02792536,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,27,1,3.05120429,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,28,1,0.02792536,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,29,1,3.05120429,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,30,1,0.02792536,1715936105,Regular,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
0e1eda3919a46b789bb65fc09aecdb617d77b1548637c94b786eb5d659799464,-1,1,1,3.05120429,1715921887,Ticket,cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3
