tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b1bcf399765843415d6193ac8ca4519841081d6bb83a05a371d023a6f9b92ed,-1,0,1,7.30049737,1680941083,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
36efd96a64eecf5a233ddf71eb592a2756a3b0619d42bf70eee83c712f1df912,-1,0,1,7.30049737,1680941083,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
3785943d7dcedf6375be26bbf4869b9af4980170c8524a50ccc45087fc3e0a77,-1,0,1,7.30049737,1680941083,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
3af16846e89eb5fe56f8d828f1b198b29d0d876565133252e54377be11918e61,-1,0,1,7.30049737,1680941083,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
3ea64fede112fc9881e3e20cf1290a45ba8976cbd15fab0c97ef3e38ce6cc1e9,-1,0,1,7.30049737,1680941083,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
4aedcb519f03dbbab95b91bc8fa4949637fd63faf27395423a4cc90068518ab8,-1,0,1,7.30049737,1680941083,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
52419a76ffa8582639a912d0490bae549dc687ff1f8e41fd1cd0fe5f8c20edb4,-1,0,1,7.30049737,1680941083,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
65c33c92cb82c5eda571e374bed6fafb3f8b8f86553629846f5f7bb428247b68,-1,0,1,7.30049737,1680941083,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
c66633107fa429980846ad9b8cab30ecb3c78d585a09b8c263ab9e0e3986d700,-1,0,1,7.30049737,1680941083,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
f8b0123cd48843541c546dffa2b630cb067ac53cd6e36c36fb36f7c14f820021,-1,0,1,7.30049737,1680941083,Ticket,d5e28a722e5c3cddd0c7d1dd34a414144fc6ed37fa9a9e9dc082b5a9822112ba
