tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,9,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,20,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,19,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,18,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,17,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,16,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,15,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,14,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,13,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
2935b2571a3d2c69852d3411b32eade6d747cfb8148b9a88cd0387bd8a1da5e8,-1,12,1,2.31940504,1665284771,Regular,941f52f43ca5307350773017fdafde788856c8b1ed83c89761b020b1f4e141bc
