tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,3,1,0.02986238,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,24,1,4.09093915,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,23,1,0.02986238,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,22,1,4.09093915,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,21,1,0.02986238,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,20,1,4.09093915,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,19,1,0.02986238,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,18,1,4.09093915,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,17,1,0.02986238,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,16,1,4.09093915,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,15,1,0.02986238,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,14,1,4.09093915,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,13,1,0.02986238,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,12,1,4.09093915,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,11,1,0.02986238,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,10,1,4.09093915,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,9,1,0.02986238,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,8,1,4.09093915,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,7,1,0.02986238,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,6,1,4.09093915,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
404d907060ad7b2b1fc92051e264c15ab192aba22a062bf4d42593e53baf4468,-1,5,1,0.02986238,1709088425,Regular,ef308044769cc8e948edb8c389e4075129335f77f153ac9cd863f6e633a16fe0
