tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
337ba49c3a25799b72be65eb12753e4f57dad6c346799e33b57da3b89e7540d3,-1,0,1,0.02997418,1713886266,Ticket,60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20
337ba49c3a25799b72be65eb12753e4f57dad6c346799e33b57da3b89e7540d3,-1,1,1,6.047374,1713886266,Ticket,60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20
c6a277586882e0a5a43f3c766b9fabbeee0e3767159cccfd28a80581c8fdb2d3,-1,1,1,6.047374,1713886266,Ticket,60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20
c6a277586882e0a5a43f3c766b9fabbeee0e3767159cccfd28a80581c8fdb2d3,-1,0,1,0.02997418,1713886266,Ticket,60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20
f76d8d23a6cb932dc1db11a8c644907b28bd704a3721cb6d6f22f1c89e066d91,-1,0,1,0.02997418,1713886266,Ticket,60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20
f76d8d23a6cb932dc1db11a8c644907b28bd704a3721cb6d6f22f1c89e066d91,-1,1,1,6.047374,1713886266,Ticket,60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20
60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20,1,1,1,6.047374,1713886035,Regular,f76d8d23a6cb932dc1db11a8c644907b28bd704a3721cb6d6f22f1c89e066d91
60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20,1,3,1,6.047374,1713886035,Regular,337ba49c3a25799b72be65eb12753e4f57dad6c346799e33b57da3b89e7540d3
60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20,1,4,1,0.02997418,1713886035,Regular,c6a277586882e0a5a43f3c766b9fabbeee0e3767159cccfd28a80581c8fdb2d3
60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20,1,5,1,6.047374,1713886035,Regular,c6a277586882e0a5a43f3c766b9fabbeee0e3767159cccfd28a80581c8fdb2d3
60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20,1,0,1,0.02997418,1713886035,Regular,f76d8d23a6cb932dc1db11a8c644907b28bd704a3721cb6d6f22f1c89e066d91
60035aa22030cca31ac32d15cb253c50bd3a5e2a41f6011287dc6109294e4c20,1,2,1,0.02997418,1713886035,Regular,337ba49c3a25799b72be65eb12753e4f57dad6c346799e33b57da3b89e7540d3
