tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c25600f814afdc6ceaade55142e9bc31a799452c1a66287084dbc6f32b4b50,-1,0,1,0.0342708,1686795406,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
67c25600f814afdc6ceaade55142e9bc31a799452c1a66287084dbc6f32b4b50,-1,1,1,5.68145312,1686795406,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
df91a7a2f56e49ef4aee0e0dc51ee6c52e84c274e1d01c63d8c010d483b47ab9,-1,1,1,5.68145312,1686795406,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
df91a7a2f56e49ef4aee0e0dc51ee6c52e84c274e1d01c63d8c010d483b47ab9,-1,0,1,0.0342708,1686795406,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
ee87f730a45e606db368c2cb685a2226172faff3b25ac2d67ef65704c1eb1900,-1,1,1,5.68145312,1686795406,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
ee87f730a45e606db368c2cb685a2226172faff3b25ac2d67ef65704c1eb1900,-1,0,1,0.0342708,1686795406,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
0e896b3588f2d49f68a2fdc2b8adaa0bebe1f315fad7da4a34670f2b61cd19e5,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
0e896b3588f2d49f68a2fdc2b8adaa0bebe1f315fad7da4a34670f2b61cd19e5,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
152f9134d6a92a306248891b24819f5128ae6f171907bd90839a631f4c28c81b,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
152f9134d6a92a306248891b24819f5128ae6f171907bd90839a631f4c28c81b,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
1ba6b2701900b469c79bd5eccf7238034712394a041485e7090566274aca6ea3,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
1ba6b2701900b469c79bd5eccf7238034712394a041485e7090566274aca6ea3,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
29d2fd0113ecbf66bc8c0fc030078b5018ed2a031983aeb5a59712f56925d31b,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
29d2fd0113ecbf66bc8c0fc030078b5018ed2a031983aeb5a59712f56925d31b,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
3e3f50d8f99940b46e32fc12511f4e9f54f546e7ca70c0403f2565e0c44c492f,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
3e3f50d8f99940b46e32fc12511f4e9f54f546e7ca70c0403f2565e0c44c492f,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
3f07efdb1ba35b41ee37616ecc131c6cd90b453eff24780672f778272acea92f,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
3f07efdb1ba35b41ee37616ecc131c6cd90b453eff24780672f778272acea92f,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
4395bed6f85c5493bf1e1399d2779c033717fc1ed713c6c957098c3790249268,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
4395bed6f85c5493bf1e1399d2779c033717fc1ed713c6c957098c3790249268,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
4a0edb1ecf3409f8437afb3f0b07362267198bbdd1a0c6a58e05c3745f30094d,-1,0,1,0.0342708,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
4a0edb1ecf3409f8437afb3f0b07362267198bbdd1a0c6a58e05c3745f30094d,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
4cac408a2837cd59164e06cef789b08a5efdf8e1204ed5b750091de839f2a34d,-1,1,1,5.68145312,1686795026,Ticket,3e23e9560b1b0a330b2801f0cfc469eae6fe845fdb58d50368c4c227ee5d335e
