tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128f2c77e76d2a4bf982863b3cfb9f247a26fcb9b546cdd3095436958f12063f,-1,0,1,2.0000298,1663357228,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
2a0569398a8a1545842225932ae9d7e9e0f921cac7dee875e6d4e7b20f8c4fa8,-1,0,1,2.0000298,1663357228,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
4dd121cffc8cb1968bc7cbe15292864d762e83ed5f7950eac2743b0415fb7ee9,-1,0,1,2.0000298,1663357228,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
6f6150b90c41a90e620acbe7d5788abc00a825a324c379bcf501a750e983eee5,-1,0,1,2.0000298,1663357228,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
958f546a4158bbef4f3578effbecc631ef3796ddce46060b3c057d0c58296f03,-1,0,1,2.0000298,1663357228,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
625cc5d0eb60523f0d96791f9874846150d8e53bc0df29305b1208bf7d10f5e3,-1,0,1,2.0000298,1663357143,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
76fb0c3139ea9f19b57072e43fe9f1abe018c4c6854e70c985b6135bc02f96da,-1,0,1,2.0000298,1663357137,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
7a751d405b085d5986526ee1062ad0b946f8108541aa084be8f138848b5957ae,-1,0,1,2.0000298,1663357137,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
d35dd889fc66d3ceefafe5e590f5f4dcb13fd6f29035d7baec5051c3210e39e9,-1,0,1,2.0000298,1663356875,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
6e73c752695319366d72076637e1c6e931b7e83d521a2b7ceaffecb94609a469,-1,0,1,2.0000298,1663353493,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
745fe54ea7801d94553e5c2026da32ee0709c8a37d3ac2774905eadec1a401f2,-1,0,1,2.0000298,1663353180,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
fedbffc66c21b7edf62063bb5c1cda205402f78d61f3719c557c44ce0c702fe9,-1,0,1,2.0000298,1663352388,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
8c5e6ceb0863f0687a49f0dc17d9f01a26e8d90224f98c157196c18b07a88aad,-1,0,1,2.0000298,1663351274,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
ee816ccba126290d45a1588f0bfcc63d3a32816fbcbade5b686d57c2c3b4e049,-1,0,1,2.0000298,1663349977,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
b67f236bc9db3339c77e8b6d7f7277e48ab442c1c8d6ba3f16ce8b18bd932b35,-1,0,1,2.0000298,1663349791,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
13ee1362d1898c8844b9e109893e441e7f93781f0864ed6811405d18fe0700b9,-1,0,1,2.0000298,1663349695,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
61bbeaa76be0c44207d267ab7848fa90f63c7327f39ebac29f27c3e829ee3a20,-1,0,1,2.0000298,1663348677,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
0017b90dce00b3325f6233ea93aeb472809357486a12cf03da50f938e2cbda7b,-1,0,1,2.0000298,1663344933,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
ba9d69d162cdff6b822785df3af70e881d45c7cebadb01c41bdae3afbd7639b5,-1,0,1,2.0000298,1663344795,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
1a3541cea2bae31e48207e4cb48cfd16d56d6eea5955814077fccaa1abb0a0c6,-1,0,1,2.0000298,1663343961,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
f08f230f62686d213516531df9d8292c5ab88a5687f248a00ff793a6234e0389,-1,0,1,2.0000298,1663343787,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
ae496e9ab16ae6a438f56f20061aa8d55210c2dc205f19d6517cbc80bdb43dd8,-1,0,1,2.0000298,1663343572,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
590e3589a4c423272a684181e754b502a9d3726b4ab8a7236eb306fcaeb5bb14,-1,0,1,2.0000298,1663342226,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
12d1560d20f6247f0eaf642a6199f2ca23e8c7adf68f811831bd47d31e7b6491,-1,0,1,2.0000298,1663339839,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
b4a99f657322a0da90c954724b8c437ce7c027220c02afddb689ccc5f6d59d9f,-1,0,1,2.0000298,1663332270,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
46e4be66cf730734a1a96e20ed95a98af21de7fa499ae0771e51c758a4164a29,-1,0,1,2.0000298,1663331806,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
6dfce988825c3b6b99173feac33bbf42e56ac4f634ac7153a645748cd61d3f02,-1,0,1,2.0000298,1663331806,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
c778afe94fd72cb348c8ded015e908aecd7e41da84b4e592ee7d60c772cd89d1,-1,0,1,2.0000298,1663331806,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
2e44dbd4198578162a6fada5e42b383c03b248ea5da9372a623098d40ce8a3ce,-1,0,1,2.0000298,1663331573,Ticket,7d0fb87afc5744080eb1665fd19bcd3a80292735cfd0028887b91c8195267a0d
