tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,8,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,9,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,23,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,5,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,24,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,25,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,6,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,26,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,27,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,7,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,28,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,29,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,10,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,11,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,12,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,0,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,13,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,1,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,14,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,2,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,15,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,16,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,3,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,17,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,18,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,4,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,19,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,20,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,21,1,2.00879834,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506,-1,22,1,0.02629438,1715698823,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,-1,4,1,0.02629438,1715697804,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
2c700ff2257d5dad651a2aab2dc306c72b61c0fa11e8bd6c9b000592cf75afd0,-1,5,1,2.00879834,1715697804,Regular,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
6b1fc33a65c4d1141a58aaba4a02e2e8e5539c9070769f97694939c9527d0c9e,-1,0,1,0.02629438,1715661382,Ticket,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
6b1fc33a65c4d1141a58aaba4a02e2e8e5539c9070769f97694939c9527d0c9e,-1,1,1,2.00879834,1715661382,Ticket,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
aefade8386e6d4676d695e82ae23efd4abbc81c7413de66ad71066f11f27e35f,-1,1,1,2.00879834,1715661382,Ticket,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
aefade8386e6d4676d695e82ae23efd4abbc81c7413de66ad71066f11f27e35f,-1,0,1,0.02629438,1715661382,Ticket,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
d830fb1944a16ba9c7b013dd7da19da14e6a0450d637f1d593632ba4e1479135,-1,0,1,0.02629438,1715661382,Ticket,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
d830fb1944a16ba9c7b013dd7da19da14e6a0450d637f1d593632ba4e1479135,-1,1,1,2.00879834,1715661382,Ticket,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
e928e07a68c39787fbb1dd882d6d5bf18fd09ac622508d9dbf17424cd5ba53f4,-1,1,1,2.00879834,1715661382,Ticket,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
e928e07a68c39787fbb1dd882d6d5bf18fd09ac622508d9dbf17424cd5ba53f4,-1,0,1,0.02629438,1715661382,Ticket,68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151
68bb625b6a8ea91363237a9a7b195d97957c6bd2569972d9be6d2c753b31d151,1,39,1,2.00879834,1715661307,Regular,9a41c3eeee07a6585dc1fa26e20cf5624ad5d3d168072f030b6d14e3addd8506
