tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,128,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,129,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,130,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,131,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,132,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,133,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,134,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,135,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,136,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,137,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,138,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,139,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,140,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,141,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51,-1,142,1,2.0000298,1670123903,Regular,25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,0,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,1,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,2,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,3,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,4,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,5,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,6,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,7,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,8,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,9,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,10,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,11,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,12,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,13,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
25d5b63792a4300c53b694412efb34eb6a96cc0848692829dbaa46b318b508e1,1,14,1,2.0000298,1669996802,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
