tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d37b344ce969de4136c11b3d3aef30a9d7101efc846076f900debe6f6f327b6,-1,1,1,1.96725772,1662760131,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
8d37b344ce969de4136c11b3d3aef30a9d7101efc846076f900debe6f6f327b6,-1,0,1,0.03279648,1662760131,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
2fe7cc897de82034140c3bcc27cb5702eb9472ca13fe65b399a04535bf19fffd,-1,0,1,0.03279648,1662758473,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
2fe7cc897de82034140c3bcc27cb5702eb9472ca13fe65b399a04535bf19fffd,-1,1,1,1.96725772,1662758473,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
88b995f581979f5fc319261fc90d3e96da6ffa3de4ff01dafdc1fa75433154af,-1,1,1,1.96725772,1662758473,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
88b995f581979f5fc319261fc90d3e96da6ffa3de4ff01dafdc1fa75433154af,-1,0,1,0.03279648,1662758473,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
343308bb0aa1459b73b28c8fd8a9f004e84db75041ce7e891e40c39abf336b5b,-1,1,1,1.96725772,1662756263,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
343308bb0aa1459b73b28c8fd8a9f004e84db75041ce7e891e40c39abf336b5b,-1,0,1,0.03279648,1662756263,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
d9bd85c845aed19029e6a135681d57b5b05a942f9e5e2bff6ec844fb04058bba,-1,1,1,1.96725772,1662755797,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
d9bd85c845aed19029e6a135681d57b5b05a942f9e5e2bff6ec844fb04058bba,-1,0,1,0.03279648,1662755797,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
4be009a88d3351a7595cba8f3f123068e4d1322a1e0fd823693bca9ab9ed4fab,-1,1,1,1.96725772,1662755228,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
4be009a88d3351a7595cba8f3f123068e4d1322a1e0fd823693bca9ab9ed4fab,-1,0,1,0.03279648,1662755228,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
09433816acb9b7177e29f25e9bfc614e4ed10dfc42d47f9a64eb482edf2a2cea,-1,1,1,1.96725772,1662754917,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
09433816acb9b7177e29f25e9bfc614e4ed10dfc42d47f9a64eb482edf2a2cea,-1,0,1,0.03279648,1662754917,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
ae2aa6cc5e7d931e255ef6f9b874f29604818e5015604792ae839f93f876b553,-1,0,1,0.03279648,1662754917,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
ae2aa6cc5e7d931e255ef6f9b874f29604818e5015604792ae839f93f876b553,-1,1,1,1.96725772,1662754917,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
9f8533e41672a4dd3691fb2e29aac0af078674a56e333ee9c138c362e5e280dc,-1,1,1,1.96725772,1662754909,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
9f8533e41672a4dd3691fb2e29aac0af078674a56e333ee9c138c362e5e280dc,-1,0,1,0.03279648,1662754909,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
83d72b42bf1a0078dcb9aaf83dbe0c4591ac8507918e404b06a75c8fe6215b2a,-1,1,1,1.96725772,1662754502,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
83d72b42bf1a0078dcb9aaf83dbe0c4591ac8507918e404b06a75c8fe6215b2a,-1,0,1,0.03279648,1662754502,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
eba5a24bc620daf2de412f61492267308088a5b8b3217249ca39f803b7e0f0cf,-1,1,1,1.96725772,1662753722,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
eba5a24bc620daf2de412f61492267308088a5b8b3217249ca39f803b7e0f0cf,-1,0,1,0.03279648,1662753722,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
3afa67476d0ffe44429362d2098f37da22c646316789b7eba49380d4db1187c5,-1,1,1,1.96725772,1662752190,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
3afa67476d0ffe44429362d2098f37da22c646316789b7eba49380d4db1187c5,-1,0,1,0.03279648,1662752190,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
06ee840858ad8bba8398c815cf6ddb29956af1190c67e82850e79bbbb696a2e9,-1,1,1,1.96725772,1662751464,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
06ee840858ad8bba8398c815cf6ddb29956af1190c67e82850e79bbbb696a2e9,-1,0,1,0.03279648,1662751464,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
29785e9be09f637b8824db402b6759461b6e3ba9c96ccdbeeea9a5888de4b780,-1,1,1,1.96725772,1662751464,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
29785e9be09f637b8824db402b6759461b6e3ba9c96ccdbeeea9a5888de4b780,-1,0,1,0.03279648,1662751464,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6b6f11c98f7d7e33668c469868c90852c61c2f34d11b18f6c115043ba31d22f4,-1,0,1,0.03279648,1662751464,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6b6f11c98f7d7e33668c469868c90852c61c2f34d11b18f6c115043ba31d22f4,-1,1,1,1.96725772,1662751464,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
23aa17151d7da99d2218ad4b0b1b62439d0ab0ce38f5a3ffd330dbb50fe06237,-1,1,1,1.96725772,1662751234,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
23aa17151d7da99d2218ad4b0b1b62439d0ab0ce38f5a3ffd330dbb50fe06237,-1,0,1,0.03279648,1662751234,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
c962daf71e754ab04723bdc8d575f8e5d6cf59b0582ee7e74727b6fcac1b0d2d,-1,1,1,1.96725772,1662750579,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
c962daf71e754ab04723bdc8d575f8e5d6cf59b0582ee7e74727b6fcac1b0d2d,-1,0,1,0.03279648,1662750579,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
8bef71d7c882f04a863e3ac8c3c773c835449150e9b9e6fb3ff1d4e7c739144a,-1,1,1,1.96725772,1662750038,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
8bef71d7c882f04a863e3ac8c3c773c835449150e9b9e6fb3ff1d4e7c739144a,-1,0,1,0.03279648,1662750038,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
25d1a2fbd7546bc766becb41282d9e02f0058e8067aeea5c8bd56d673573e291,-1,1,1,1.96725772,1662749419,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
25d1a2fbd7546bc766becb41282d9e02f0058e8067aeea5c8bd56d673573e291,-1,0,1,0.03279648,1662749419,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
707739343cf352c6c0b14508b9ec6c9b675f60a31e77ee631476204986f290e8,-1,1,1,1.96725772,1662748908,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
707739343cf352c6c0b14508b9ec6c9b675f60a31e77ee631476204986f290e8,-1,0,1,0.03279648,1662748908,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
47714a6f59e788f2ecc843b2252af5f0870e7742dbf0a5befe49903c1df668bd,-1,1,1,1.96725772,1662727658,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
47714a6f59e788f2ecc843b2252af5f0870e7742dbf0a5befe49903c1df668bd,-1,0,1,0.03279648,1662727658,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6603eb5e48652fa1dc82a948692608359e34862346060055be0c496bde18338b,-1,1,1,1.96725772,1662727511,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
6603eb5e48652fa1dc82a948692608359e34862346060055be0c496bde18338b,-1,0,1,0.03279648,1662727511,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
78917d973184d9d54d6fdef2c2da347cac4d72ae3afe2156e1b5b9a3d5239f06,-1,0,1,0.03279648,1662727511,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
78917d973184d9d54d6fdef2c2da347cac4d72ae3afe2156e1b5b9a3d5239f06,-1,1,1,1.96725772,1662727511,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
29664454e93e506501f00120fd5b6d81b8083b2ab54e9dd5a508d94c806d73f0,-1,1,1,1.96725772,1662727227,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
29664454e93e506501f00120fd5b6d81b8083b2ab54e9dd5a508d94c806d73f0,-1,0,1,0.03279648,1662727227,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
dda68e22c5c006c1bdb39601d00701df509dd28d4f9316c312bbc0e899158a0d,-1,1,1,1.96725772,1662726881,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
dda68e22c5c006c1bdb39601d00701df509dd28d4f9316c312bbc0e899158a0d,-1,0,1,0.03279648,1662726881,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
ec5bbffd55289c2f9aaf89d55160a472461a88459531a3f27094f9071df3f39e,-1,1,1,1.96725772,1662726881,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
ec5bbffd55289c2f9aaf89d55160a472461a88459531a3f27094f9071df3f39e,-1,0,1,0.03279648,1662726881,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
bed464335575865b52ee06f5bd88650d4cc35b191062eef00c08928768310a88,-1,0,1,0.03279648,1662726522,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
bed464335575865b52ee06f5bd88650d4cc35b191062eef00c08928768310a88,-1,1,1,1.96725772,1662726522,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
3252ecea2434bf8fa841cd1ed4228744cbe621446854e6a988d25f6eb4fbf42b,-1,1,1,1.96725772,1662726240,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
3252ecea2434bf8fa841cd1ed4228744cbe621446854e6a988d25f6eb4fbf42b,-1,0,1,0.03279648,1662726240,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
4ec78c6257e25ad6ca87fd52d07e0a79b7a4f760aa77e6aae789983452a606e1,-1,1,1,1.96725772,1662726240,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
4ec78c6257e25ad6ca87fd52d07e0a79b7a4f760aa77e6aae789983452a606e1,-1,0,1,0.03279648,1662726240,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
cd29bb349f3f38f34760b3c390541f5a014f09c861ec0f7f15ee8a5c97c5a3d2,-1,0,1,0.03279648,1662726240,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
cd29bb349f3f38f34760b3c390541f5a014f09c861ec0f7f15ee8a5c97c5a3d2,-1,1,1,1.96725772,1662726240,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
723cc49b9fb198b79d2e94ab2d8f668ca5af98d425919bdb113cd4282d18505e,-1,1,1,1.96725772,1662726088,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
723cc49b9fb198b79d2e94ab2d8f668ca5af98d425919bdb113cd4282d18505e,-1,0,1,0.03279648,1662726088,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
91b3d61afac7426742fa9e1f26c1907ff619e95b284690b4d14c3632b542c1bb,-1,0,1,0.03279648,1662726088,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
91b3d61afac7426742fa9e1f26c1907ff619e95b284690b4d14c3632b542c1bb,-1,1,1,1.96725772,1662726088,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
ddd76e1b82f74924cf464599fd55b340f159c5f91b369235ce506ec3b9fd150b,-1,1,1,1.96725772,1662726088,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
ddd76e1b82f74924cf464599fd55b340f159c5f91b369235ce506ec3b9fd150b,-1,0,1,0.03279648,1662726088,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
3c723321cdb1022190896d0eeb4e78f22c9e931959ebcd092c4d5b7136034bbf,-1,1,1,1.96725772,1662725192,Ticket,451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be
