tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,-1,0,1,0.02934664,1718333882,Regular,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
a73ac762a3fec695627007775d077d0220bb0e651adb493b8cf73a31d61bd7f0,-1,1,1,5.81634699,1718333882,Regular,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2,-1,46,1,0.02934664,1718333681,Regular,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2,-1,44,1,0.02934664,1718333681,Regular,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2,-1,45,1,5.81634699,1718333681,Regular,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2,-1,49,1,5.81634699,1718333681,Regular,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2,-1,48,1,0.02934664,1718333681,Regular,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
92d3cbb464582025492342d1e96bc8617a896b6b1a4037fb0d9a23c2d1c250d2,-1,47,1,5.81634699,1718333681,Regular,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
14b73bc3278af10425b34f90b32fc57ed2bae2d6c28637db02fc421ccd8f1547,-1,1,1,5.81634699,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
14b73bc3278af10425b34f90b32fc57ed2bae2d6c28637db02fc421ccd8f1547,-1,0,1,0.02934664,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
1742b05b00f90f445d8937e900fddf98c40136dcadbd2508cd443032625a4020,-1,1,1,5.81634699,1718327648,Ticket,bfaf8fc1f41fa9c88d2b648307ed598e277932844744e08e7d8e37f40efd0d26
