tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c49b065ba32af8ac774c508445b9a6d07b84eb9b242eb197eb20a326e25a99bd,-1,0,1,316.30422285,1713091220,Regular,65e522d31a9e0cfae164d18c8eb5010309aa0e2c723b4acfb7645ca729ef7aa8
65e522d31a9e0cfae164d18c8eb5010309aa0e2c723b4acfb7645ca729ef7aa8,1,0,1,316.30422285,1713005617,Regular,c49b065ba32af8ac774c508445b9a6d07b84eb9b242eb197eb20a326e25a99bd
3ce4d71fb404bd3b70c6857c05800f8d5a45153af3bde48e9a07e4bc4c524935,-1,0,1,319.94092963,1710931680,Regular,fd36d6f69832309e60474fc987f86e8d89a68aa53e8a463d71878c5d0a53e13a
fd36d6f69832309e60474fc987f86e8d89a68aa53e8a463d71878c5d0a53e13a,1,0,1,319.94092963,1710846625,Regular,3ce4d71fb404bd3b70c6857c05800f8d5a45153af3bde48e9a07e4bc4c524935
afef0b4e732100f68d2ffa4b784d8486151d037f980f1550bacf394c13c2e2e2,-1,0,1,216.11034891,1708685298,Regular,b18cead2653a603a92509e8dac55a98cd0b92664ecfacccb04871099ed0dc05d
b18cead2653a603a92509e8dac55a98cd0b92664ecfacccb04871099ed0dc05d,1,0,1,216.11034891,1708658306,Regular,afef0b4e732100f68d2ffa4b784d8486151d037f980f1550bacf394c13c2e2e2
1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb,-1,1,1,217.6279227,1707216022,Regular,7f77c8e68f59107c8522d37a9cdb0eb612fe7d8bf3f8a988e78001386546c4b3
7f77c8e68f59107c8522d37a9cdb0eb612fe7d8bf3f8a988e78001386546c4b3,1,0,1,217.6279227,1707135749,Regular,1c2ce5393438b23e9b54371611f63866d6feaf0f14f6db0b8ab66d92042d70fb
b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335,-1,1,1,294.78386011,1705747221,Regular,0cca9ed72e135238c3468efc1f7c0d266b26fab6aa9490f40754501b6d5fa591
0cca9ed72e135238c3468efc1f7c0d266b26fab6aa9490f40754501b6d5fa591,1,0,1,294.78386011,1705702426,Regular,b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335
