tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a9035c6bb26ba8c27922d097dc8362215d94772d9492f00f6f8cef7616c94f6,-1,1,1,7.428989,1708699316,Ticket,6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3
5a9035c6bb26ba8c27922d097dc8362215d94772d9492f00f6f8cef7616c94f6,-1,0,1,0.03121219,1708699316,Ticket,6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3
796bcdcfb933effc30186328bb4394704e438cdfa4317c608470a2a5c8e470f0,-1,0,1,0.03121219,1708699316,Ticket,6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3
796bcdcfb933effc30186328bb4394704e438cdfa4317c608470a2a5c8e470f0,-1,1,1,7.428989,1708699316,Ticket,6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3
7cbdecfae81bf5632a0d030607b59d7040c38bb3a9668fe886840f681aaf44e9,-1,0,1,0.03121219,1708699316,Ticket,6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3
7cbdecfae81bf5632a0d030607b59d7040c38bb3a9668fe886840f681aaf44e9,-1,1,1,7.428989,1708699316,Ticket,6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3
8b962e63887414474a5919adc31c9cfb93aff5eac2c2de02f4df14348c2258d4,-1,0,1,0.03121219,1708699316,Ticket,6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3
8b962e63887414474a5919adc31c9cfb93aff5eac2c2de02f4df14348c2258d4,-1,1,1,7.428989,1708699316,Ticket,6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3
bd8397d68952c46996cbd0ae4b426f79fc0cdd8381e864d6e767c302834f39ff,-1,0,1,0.03121219,1708699316,Ticket,6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3
bd8397d68952c46996cbd0ae4b426f79fc0cdd8381e864d6e767c302834f39ff,-1,1,1,7.428989,1708699316,Ticket,6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3
6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3,1,9,1,7.428989,1708699257,Regular,8b962e63887414474a5919adc31c9cfb93aff5eac2c2de02f4df14348c2258d4
6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3,1,7,1,7.428989,1708699257,Regular,bd8397d68952c46996cbd0ae4b426f79fc0cdd8381e864d6e767c302834f39ff
6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3,1,0,1,0.03121219,1708699257,Regular,7cbdecfae81bf5632a0d030607b59d7040c38bb3a9668fe886840f681aaf44e9
6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3,1,1,1,7.428989,1708699257,Regular,7cbdecfae81bf5632a0d030607b59d7040c38bb3a9668fe886840f681aaf44e9
6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3,1,2,1,0.03121219,1708699257,Regular,796bcdcfb933effc30186328bb4394704e438cdfa4317c608470a2a5c8e470f0
6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3,1,3,1,7.428989,1708699257,Regular,796bcdcfb933effc30186328bb4394704e438cdfa4317c608470a2a5c8e470f0
6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3,1,4,1,0.03121219,1708699257,Regular,5a9035c6bb26ba8c27922d097dc8362215d94772d9492f00f6f8cef7616c94f6
6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3,1,5,1,7.428989,1708699257,Regular,5a9035c6bb26ba8c27922d097dc8362215d94772d9492f00f6f8cef7616c94f6
6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3,1,8,1,0.03121219,1708699257,Regular,8b962e63887414474a5919adc31c9cfb93aff5eac2c2de02f4df14348c2258d4
6cc7b8acd8bc2610a968dda4c01de4f76bea1e1848d5fbfffa656a7f05cc82d3,1,6,1,0.03121219,1708699257,Regular,bd8397d68952c46996cbd0ae4b426f79fc0cdd8381e864d6e767c302834f39ff
