tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f07cd1f7ac8c8f8b75747455174915f647cca527470a6c8aa436ab336e75f09,-1,1,1,5.95184657,1706646520,Ticket,a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542
7f07cd1f7ac8c8f8b75747455174915f647cca527470a6c8aa436ab336e75f09,-1,0,1,0.03107472,1706646520,Ticket,a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542
8130e5e7e6f953e279cabed30925e8411bc14ce1866f7725409dad18e0fa32a4,-1,0,1,0.03107472,1706646520,Ticket,a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542
8130e5e7e6f953e279cabed30925e8411bc14ce1866f7725409dad18e0fa32a4,-1,1,1,5.95184657,1706646520,Ticket,a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542
e1f620555bae55f67d240d50d45385d20d3313b4d1d9e5435c3622d0caa23b15,-1,1,1,5.95184657,1706646520,Ticket,a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542
e1f620555bae55f67d240d50d45385d20d3313b4d1d9e5435c3622d0caa23b15,-1,0,1,0.03107472,1706646520,Ticket,a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542
a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542,1,2,1,0.03107472,1706646375,Regular,e1f620555bae55f67d240d50d45385d20d3313b4d1d9e5435c3622d0caa23b15
a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542,1,5,1,5.95184657,1706646375,Regular,7f07cd1f7ac8c8f8b75747455174915f647cca527470a6c8aa436ab336e75f09
a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542,1,4,1,0.03107472,1706646375,Regular,7f07cd1f7ac8c8f8b75747455174915f647cca527470a6c8aa436ab336e75f09
a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542,1,1,1,5.95184657,1706646375,Regular,8130e5e7e6f953e279cabed30925e8411bc14ce1866f7725409dad18e0fa32a4
a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542,1,0,1,0.03107472,1706646375,Regular,8130e5e7e6f953e279cabed30925e8411bc14ce1866f7725409dad18e0fa32a4
a849d48ae809f74b93ceb138cf9a51d95ceb59fae4443d61af763e6d5f818542,1,3,1,5.95184657,1706646375,Regular,e1f620555bae55f67d240d50d45385d20d3313b4d1d9e5435c3622d0caa23b15
