tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112c5fb7c9b051c3d8ed5997ad96eea96fd3c9679bf20a5ae4fb440a710edc2b,-1,1,1,6.07572907,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
112c5fb7c9b051c3d8ed5997ad96eea96fd3c9679bf20a5ae4fb440a710edc2b,-1,0,1,0.03111845,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
3fb78e8d8d849a35e5d19a912a5ebeac870f371d281764a2d04a2ec174a451ec,-1,1,1,6.07572907,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
3fb78e8d8d849a35e5d19a912a5ebeac870f371d281764a2d04a2ec174a451ec,-1,0,1,0.03111845,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
6294e2d673b84f2d1001006ddb6a3729e98d0b610367de54f7ad0445eab43beb,-1,0,1,0.03111845,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
6294e2d673b84f2d1001006ddb6a3729e98d0b610367de54f7ad0445eab43beb,-1,1,1,6.07572907,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
939e5b54b94c92fc68fe7a240439a9c716847ca32298e60c1791daec2cb6ec89,-1,0,1,0.03111845,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
939e5b54b94c92fc68fe7a240439a9c716847ca32298e60c1791daec2cb6ec89,-1,1,1,6.07572907,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
a51f98ef682c85cae71236c3a837303ab82c7e8218366ac4da4d0551f925b5a3,-1,0,1,0.03111845,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
a51f98ef682c85cae71236c3a837303ab82c7e8218366ac4da4d0551f925b5a3,-1,1,1,6.07572907,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
fef7f84b5259463f3839d210ca05b52d4165c840217d7444aff7ba56817b94de,-1,0,1,0.03111845,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
fef7f84b5259463f3839d210ca05b52d4165c840217d7444aff7ba56817b94de,-1,1,1,6.07572907,1706673227,Ticket,12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,11,1,6.07572907,1706672926,Regular,6294e2d673b84f2d1001006ddb6a3729e98d0b610367de54f7ad0445eab43beb
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,5,1,6.07572907,1706672926,Regular,fef7f84b5259463f3839d210ca05b52d4165c840217d7444aff7ba56817b94de
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,0,1,0.03111845,1706672926,Regular,a51f98ef682c85cae71236c3a837303ab82c7e8218366ac4da4d0551f925b5a3
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,1,1,6.07572907,1706672926,Regular,a51f98ef682c85cae71236c3a837303ab82c7e8218366ac4da4d0551f925b5a3
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,6,1,0.03111845,1706672926,Regular,3fb78e8d8d849a35e5d19a912a5ebeac870f371d281764a2d04a2ec174a451ec
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,7,1,6.07572907,1706672926,Regular,3fb78e8d8d849a35e5d19a912a5ebeac870f371d281764a2d04a2ec174a451ec
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,2,1,0.03111845,1706672926,Regular,939e5b54b94c92fc68fe7a240439a9c716847ca32298e60c1791daec2cb6ec89
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,3,1,6.07572907,1706672926,Regular,939e5b54b94c92fc68fe7a240439a9c716847ca32298e60c1791daec2cb6ec89
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,8,1,0.03111845,1706672926,Regular,112c5fb7c9b051c3d8ed5997ad96eea96fd3c9679bf20a5ae4fb440a710edc2b
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,9,1,6.07572907,1706672926,Regular,112c5fb7c9b051c3d8ed5997ad96eea96fd3c9679bf20a5ae4fb440a710edc2b
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,10,1,0.03111845,1706672926,Regular,6294e2d673b84f2d1001006ddb6a3729e98d0b610367de54f7ad0445eab43beb
12efe4c17dee816221d04232bf747d5647aaf0f7450e68ff195219aa7e2370c5,1,4,1,0.03111845,1706672926,Regular,fef7f84b5259463f3839d210ca05b52d4165c840217d7444aff7ba56817b94de
