tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b410582ed2ebea74866e585e4df8efd2291495033e4c0952ebeec1fdcf1a9e,-1,0,1,3.83538438,1673500875,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
620311afc1bd5975949b8a14b9b3a4a3ad50f4cc059fdac3fb3871775baa2512,-1,0,1,3.83538438,1673500875,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
7492364dd36e875a38cd2a708fc666571adf181d223ebe0aee413a03707894ed,-1,0,1,3.83538438,1673500875,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
7a68dafe143f2cefc346d3e237fece7638d259959e32f9b3201cffcd8b6f08df,-1,0,1,3.83538438,1673500875,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
919b9852205b02484e1e94a9ae96a7db3cad32dc1ac0e5ec37fd867ebee850aa,-1,0,1,3.83538438,1673500875,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
b7d6fb2630d1252e5789768d44766928815d7cd24368ae589b4946c3b2c24b46,-1,0,1,3.83538438,1673500875,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
bef15bb7822096343fc72b52fbf695da76516c33a8f317a234d12cefc3ee8a0f,-1,0,1,3.83538438,1673500875,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
f08c21ee2bb80cdc27672fbe287aacf60711b488c0c861e861cca839292b5fbe,-1,0,1,3.83538438,1673500875,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
fbaa32757902a90cc703042119a0e1547cca5c47a7e284a42794e8f7e1cf3381,-1,0,1,3.83538438,1673500875,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
fda360e8014d0237c69d7284c9ec15c19a7eca80bd29eb1f8b720a7ec34cfa35,-1,0,1,3.83538438,1673500875,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
236992a64e84f125d577c9b7505feb7a3043f5b26ef3c5a89546aec2ff1e4376,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
299e7bae26423745206d606828d7c023d5a3dade7bafb454b072d9c87912ce47,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
2e6d8c30004a09ef6a9ec1c3eb16207f8cfcbb26af69e427e1526e27480052be,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
4335862a66212583fd182f9ba3e68a14ec3c4de4fc83e95200d5cd236edd2257,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
43e9a893ba685fda061883ffb4c2fb1a4405c106c1565b01e67034626df240c5,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
46cbe80781579cd0fa803b817bc879aebb8aaada7b737829dd9fb3157f92373d,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
5c67802dbc767e9cad56633eec16df28b336339e2188818e0f95d57ab4ff176b,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
648339e65fe54287d6dd696490527e208c84b6166c2c4d83b46093e5fa665adf,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
7259f8e9c1f095e7a16b406e9254e15e62729d10a6bd571cbe42bdc9c85d29cd,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
86ead7efe6130ffb0a25a225b96c07e77f55eec0c340b1f4b62cec36f3342770,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
a3f3e0aa3cd1250b0c3e215da59d8968bda4210cf88fa72aba82875078fab62f,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
b3c63d655465f52f25c42bd570b31de52eede0e653363829a7ec2666ad019bbd,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
b92df7d64982eb2db0c60c7f0599522e773c768c1a7d25388d8e9ae5e888b915,-1,0,1,3.83538438,1673500388,Ticket,5d78bb3880abcb9bcd43cde5d38f4b89ef1687fe01523afbaae489446e67d4da
