tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b171ec78072f875eac0e53201b72b1a30a03b915f69b640f285edc8fcacb39,-1,1,1,1.96725772,1663601602,Ticket,86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0
16b171ec78072f875eac0e53201b72b1a30a03b915f69b640f285edc8fcacb39,-1,0,1,0.03279648,1663601602,Ticket,86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0
41211ca23ec41195748c78842767b973ac2ed4e3d4aff9e935db9e45fbe1bce9,-1,0,1,0.03279648,1663601602,Ticket,86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0
41211ca23ec41195748c78842767b973ac2ed4e3d4aff9e935db9e45fbe1bce9,-1,1,1,1.96725772,1663601602,Ticket,86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0
4c14d3a8a32be5e32482be28189814707aadfa17d7c22d3a65a00eb0f47ae0d1,-1,1,1,1.96725772,1663601602,Ticket,86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0
4c14d3a8a32be5e32482be28189814707aadfa17d7c22d3a65a00eb0f47ae0d1,-1,0,1,0.03279648,1663601602,Ticket,86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0
b6e8aa2ef7083a1a3183e02b546b3d056e5621638af1684d60206d7a77b0f583,-1,0,1,0.03279648,1663601602,Ticket,86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0
b6e8aa2ef7083a1a3183e02b546b3d056e5621638af1684d60206d7a77b0f583,-1,1,1,1.96725772,1663601602,Ticket,86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0
86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0,1,7,1,1.96725772,1663601180,Regular,41211ca23ec41195748c78842767b973ac2ed4e3d4aff9e935db9e45fbe1bce9
86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0,1,2,1,0.03279648,1663601180,Regular,16b171ec78072f875eac0e53201b72b1a30a03b915f69b640f285edc8fcacb39
86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0,1,3,1,1.96725772,1663601180,Regular,16b171ec78072f875eac0e53201b72b1a30a03b915f69b640f285edc8fcacb39
86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0,1,0,1,0.03279648,1663601180,Regular,b6e8aa2ef7083a1a3183e02b546b3d056e5621638af1684d60206d7a77b0f583
86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0,1,1,1,1.96725772,1663601180,Regular,b6e8aa2ef7083a1a3183e02b546b3d056e5621638af1684d60206d7a77b0f583
86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0,1,4,1,0.03279648,1663601180,Regular,4c14d3a8a32be5e32482be28189814707aadfa17d7c22d3a65a00eb0f47ae0d1
86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0,1,5,1,1.96725772,1663601180,Regular,4c14d3a8a32be5e32482be28189814707aadfa17d7c22d3a65a00eb0f47ae0d1
86e3cb9c9b81c8f5b29be3fb7102e9f5cce2a96eb270d44860f0b37c1e9590b0,1,6,1,0.03279648,1663601180,Regular,41211ca23ec41195748c78842767b973ac2ed4e3d4aff9e935db9e45fbe1bce9
