tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,6,1,1.97405349,1717527688,Regular,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
59d815b98e0e5bd073c8eca608352e56c74c98bb9b99a2e5f5b682f9e8a1b07d,-1,5,1,0.02600071,1717527688,Regular,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,36,1,0.02600071,1717503155,Regular,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,39,1,1.97405349,1717503155,Regular,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,38,1,0.02600071,1717503155,Regular,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
457ba00195084664a83bf9a5f872778e6e36959ddba60f10905aebbc388beac0,-1,37,1,1.97405349,1717503155,Regular,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
12c195a1695ac6727a07aa3b80f41252f4939f63f513ae802416a2bb58bcaf78,-1,0,1,0.02600071,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
12c195a1695ac6727a07aa3b80f41252f4939f63f513ae802416a2bb58bcaf78,-1,1,1,1.97405349,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
2e56453ac27b968f2335a16d6f08244d13521195240050db207ffc4c9c9b218e,-1,1,1,1.97405349,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
2e56453ac27b968f2335a16d6f08244d13521195240050db207ffc4c9c9b218e,-1,0,1,0.02600071,1717498625,Ticket,d7a21513bd68ba7323816ddb4004f57db6d30412059be0ddbc75b282c3e90ccb
