tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b1dd67a587139d9fea84dca7ba2e6d1346e0b4fd72db9a7d52b073b5cef2045,-1,0,1,4.71922057,1660034090,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,62,1,4.71922057,1660013781,Regular,4b1dd67a587139d9fea84dca7ba2e6d1346e0b4fd72db9a7d52b073b5cef2045
8a83653ea8cf10dfcae801390d31500b88c4e29508174ad793656da267312a88,-1,3,1,1.35550994,1659965516,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
8a83653ea8cf10dfcae801390d31500b88c4e29508174ad793656da267312a88,-1,0,1,4.02060263,1659965516,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
8a83653ea8cf10dfcae801390d31500b88c4e29508174ad793656da267312a88,-1,2,1,6.23709949,1659965516,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,199,1,6.23709949,1659926652,Regular,8a83653ea8cf10dfcae801390d31500b88c4e29508174ad793656da267312a88
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,67,1,1.35550994,1659756943,Regular,8a83653ea8cf10dfcae801390d31500b88c4e29508174ad793656da267312a88
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,95,1,4.02060263,1659669747,Regular,8a83653ea8cf10dfcae801390d31500b88c4e29508174ad793656da267312a88
1548c665c48828760fceb0d67ff941abdc1a5ea5423b437e00ad983033b32358,-1,1,1,4.27329727,1659614912,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
1548c665c48828760fceb0d67ff941abdc1a5ea5423b437e00ad983033b32358,-1,2,1,4.60931277,1659614912,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,80,1,4.27329727,1659583004,Regular,1548c665c48828760fceb0d67ff941abdc1a5ea5423b437e00ad983033b32358
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,2,1,4.60931277,1659493603,Regular,1548c665c48828760fceb0d67ff941abdc1a5ea5423b437e00ad983033b32358
d8c4c6ac57710079789fc43009126753e3d48ba1f0708e55bb0f7ddba261ce6a,-1,3,1,3.75752479,1659410035,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
d8c4c6ac57710079789fc43009126753e3d48ba1f0708e55bb0f7ddba261ce6a,-1,2,1,4.55758375,1659410035,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
d8c4c6ac57710079789fc43009126753e3d48ba1f0708e55bb0f7ddba261ce6a,-1,0,1,3.92067284,1659410035,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,83,1,4.55758375,1659406321,Regular,d8c4c6ac57710079789fc43009126753e3d48ba1f0708e55bb0f7ddba261ce6a
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,6,1,3.92067284,1659317351,Regular,d8c4c6ac57710079789fc43009126753e3d48ba1f0708e55bb0f7ddba261ce6a
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,45,1,3.75752479,1659235116,Regular,d8c4c6ac57710079789fc43009126753e3d48ba1f0708e55bb0f7ddba261ce6a
60e351d51fd7b6186669a6745373335714626b18bd0f5a4a80e782b2730116c2,-1,1,1,23.5159636,1659156234,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
60e351d51fd7b6186669a6745373335714626b18bd0f5a4a80e782b2730116c2,-1,2,1,3.5851835,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,142,1,3.5851835,1659146313,Regular,60e351d51fd7b6186669a6745373335714626b18bd0f5a4a80e782b2730116c2
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,52,1,23.5159636,1659063358,Regular,60e351d51fd7b6186669a6745373335714626b18bd0f5a4a80e782b2730116c2
