tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191d10cbe700fa366128a8ccc0d30a090ebee49394631626ea131c0eac40b715,1,8,1,0.20367944,1714758124,Regular,0000000000000000000000000000000000000000000000000000000000000000
412152ceb07b703ba23fa6a5fa2ee01945aca1ea9a4534b7e921312193a37fd8,1,8,1,0.20367944,1712169189,Regular,0000000000000000000000000000000000000000000000000000000000000000
00ac4a17277b085b30d32aa6daea9fdb5e27def233a54385c026b087cba7b6e5,1,8,1,0.20367944,1709561169,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d8d8ef3cd33a92ce58ef5f86b75973c0c7e7312d3d84db0aaac64295628fbb0,1,8,1,0.20367944,1706958716,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca4319deebe9dbd46c39df317214a6bc3214976a67d055198f9739278ef4af8f,1,8,1,0.20367944,1704366517,Regular,0000000000000000000000000000000000000000000000000000000000000000
f03cc20834c5925a9a1f27d171f38155176e9a2e8f7bcacd29e261a48cee3739,1,8,1,0.20367944,1701772440,Regular,0000000000000000000000000000000000000000000000000000000000000000
cea276f614564c793b5747bec109d4667a5bac095534f52f1947cb6bc01659ce,1,8,1,0.20367944,1699163331,Regular,0000000000000000000000000000000000000000000000000000000000000000
df880831364e739486e7fd4bb4501cd1163771b223898f225e5f25cbce2e73d9,1,8,1,0.20367944,1696565228,Regular,0000000000000000000000000000000000000000000000000000000000000000
56f63389c1505ef2d56541eda40c67f1ffeed69d43f53bc2f61c296872f8f188,1,8,1,0.20367944,1694030886,Regular,0000000000000000000000000000000000000000000000000000000000000000
e744081d3aed5ee251b63e65093877fd1a0e82f378759530f25baf9e4f77d283,1,8,1,0.20367944,1691340038,Regular,0000000000000000000000000000000000000000000000000000000000000000
e78a8e9513565cf24811bbfbcd25f61c6307b9f3af1276a75f8e555691c66600,1,8,1,0.20367944,1688726636,Regular,0000000000000000000000000000000000000000000000000000000000000000
a588481da0562145e1c33d7adb9c4b00cc1a2d47a35e28a09c3ab2ce6ba57b18,1,8,1,0.20367944,1686064533,Regular,0000000000000000000000000000000000000000000000000000000000000000
d40fc584545616879fe2b2443096583615d737e47cca1d94af7749b72176f3b1,1,8,1,0.20367944,1683420547,Regular,0000000000000000000000000000000000000000000000000000000000000000
a856aebe89449917c260ea1811c44cfa9374a6c35176467280fd9f855266afea,1,8,1,0.20367944,1680789115,Regular,0000000000000000000000000000000000000000000000000000000000000000
e11e17ffc01630d00049b974398cc7c7b08f4ff41b146a7b4f457744b46ab0f8,1,8,1,0.20367944,1678190043,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0ab98d60136106ceccb8be78d1511fa2180fb313f93accaf30030ccc134d00b,1,8,1,0.20367944,1675551693,Regular,0000000000000000000000000000000000000000000000000000000000000000
1683bd19ad6cdfe50eee46360f7e098539ab3d1e0d3abe72d4c7c328f5ef5e4b,1,8,1,0.20367944,1672780911,Regular,0000000000000000000000000000000000000000000000000000000000000000
b68a866891a93653110036e97edf35a0918be970716b13806e46d3a208478e8e,1,8,1,0.20367944,1670123925,Regular,0000000000000000000000000000000000000000000000000000000000000000
b58d144d1eb9447b850fe81a660d5510581a23f95a25c01c785d66bcb527e126,1,8,1,0.20367944,1667511919,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1f60dbc069207aea60eb0b9bfc1dbbd67a21de30070bf1947f415d7ce9a3ebe,1,8,1,0.20367944,1664898194,Regular,0000000000000000000000000000000000000000000000000000000000000000
4925613588742fabccca9c7f16f64d24dac1670b9304faa7a9c8f908a8263ee8,1,8,1,0.20367944,1662282200,Regular,0000000000000000000000000000000000000000000000000000000000000000
e29e00a683b5584758582e2e706c9c83746aa92cca92f1391924aeb915063f7b,1,8,1,0.20367944,1659655045,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f79438f7f2e480b2b0a1b9a5e3d142703eedae82fdbacaef0138ebd969dd542,1,8,1,0.20367944,1657122926,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c0bb893baf52564c22f3d67a0f472d33518a48ef0cfb7cfa4918a12f92139da,1,8,1,0.20367944,1654580598,Regular,0000000000000000000000000000000000000000000000000000000000000000
