tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f64f9e0975ec6b3274b469fe379b8430047956531cf98430097604e884fbfb49,1,98,1,0.22978181,1714758772,Regular,0000000000000000000000000000000000000000000000000000000000000000
14f72b13ef462fec532e7dcd9a65363686926134fbac30c8b5858201c9f39cc4,1,98,1,0.22978181,1712170686,Regular,0000000000000000000000000000000000000000000000000000000000000000
80131b536f4f1cc4f201badaecdc039cf4b54b38a012465fc6eb46d1625c6484,1,98,1,0.22978181,1709563178,Regular,0000000000000000000000000000000000000000000000000000000000000000
419085c21a7df9e20d015efeca24cf9ab56041603ceb5f7fff5bfcab50f5bf3f,1,98,1,0.22978181,1706959408,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a2dec83781ef21eff5cebe2ce7d4023ddfdd8af8f4771a530bd39c73f54f283,1,98,1,0.22978181,1704367914,Regular,0000000000000000000000000000000000000000000000000000000000000000
d13dca0072663b50a689d9d06425e19e5d4293ee5c3aa399ba46d87f9f67ff28,1,98,1,0.22978181,1701774173,Regular,0000000000000000000000000000000000000000000000000000000000000000
440ba66e6134ffca0c3970a417c212add04cc0ee373c0710e15e5c39c1846db7,1,98,1,0.22978181,1699164865,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3337b8b6bb67e95a22c6b818ccaf8c7be5a42e3bb3facd4dd9d7ad01475a237,1,98,1,0.22978181,1696568197,Regular,0000000000000000000000000000000000000000000000000000000000000000
179e9f0f44c1299de09b3aede3b0afb4d26a08aa0e979fee0d5817e411fc92dc,1,98,1,0.22978181,1694034723,Regular,0000000000000000000000000000000000000000000000000000000000000000
44ea640b95caa5d33dc46f83c4e63c787990bfb5523ffef2ca5c56406fee6e5d,1,98,1,0.22978181,1691340988,Regular,0000000000000000000000000000000000000000000000000000000000000000
9207269f7a8373a47469bf41ca8c23eb04eda4571b714535b92b2b1e62d28b06,1,98,1,0.22978181,1688727894,Regular,0000000000000000000000000000000000000000000000000000000000000000
e410b9a0f31d2919ee57877fc6f923ad5219641f313c404916067f174c39e3f6,1,98,1,0.22978181,1686065635,Regular,0000000000000000000000000000000000000000000000000000000000000000
80e8787c6413d05899446c74d864933dbebc712912e823e6e7d531faa1102f6b,1,98,1,0.22978181,1683422589,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d1b6b8c0e9c792359cbd965a4af255f528434ffb30e1af2a650bd6f584969cc,1,98,1,0.22978181,1680792159,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eae217a7201cbbc61b1c39af74ba98b4a602591bb90db7230c39712da9b1600,1,98,1,0.22978181,1678191757,Regular,0000000000000000000000000000000000000000000000000000000000000000
14c875efca6b11715a3c0f496e84c06aae55b8b4e15b21d55a1c960fdb49f698,1,98,1,0.22978181,1675553018,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a976220c2b39feef66918e93b80c8126079ac17e92fe6b3fc48d2ab8a352148,1,98,1,0.22978181,1672785258,Regular,0000000000000000000000000000000000000000000000000000000000000000
d97709f26b55244e53eff0c1623d58df32de5102fbbe00192269884e043eb50f,1,98,1,0.22978181,1670125421,Regular,0000000000000000000000000000000000000000000000000000000000000000
631b970cc0953982361471d3ef90fb4b7004f9d8daec53db9ccb5650723f96c4,1,98,1,0.22978181,1667514637,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8b65e0023dcc6208276ce988c4e644cc64be22cfacf4326cd7e9400ab290582,1,98,1,0.22978181,1664899610,Regular,0000000000000000000000000000000000000000000000000000000000000000
eeeab3ed8020c560210c7b232d7745e245e963318a4dce7075e69dbdaca832fa,1,98,1,0.22978181,1662284190,Regular,0000000000000000000000000000000000000000000000000000000000000000
a63a7a5dd22aa392b51323ac5b4cbba14db32f50797421f4730b2860c621db12,1,98,1,0.22978181,1659657533,Regular,0000000000000000000000000000000000000000000000000000000000000000
86a4e720a3a0405d53f374f2673113b6592ec55ac46dfa6a2a8aea56f8b4c639,1,98,1,0.22978181,1657125241,Regular,0000000000000000000000000000000000000000000000000000000000000000
c74d2eca6630691702bc6ae2374d3232fe3b90abeb13e9094e372c379b5e3a2b,1,98,1,0.22978181,1654582540,Regular,0000000000000000000000000000000000000000000000000000000000000000
