tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42569f7b3f2182e1da3e9b88c2b411aa718fa34122a867e4cee5a6c9c35cad14,1,115,1,5.21361,1714706813,Regular,0000000000000000000000000000000000000000000000000000000000000000
84472b8f2a495a6edd65301d905efa1a2f79ae61a769ca490116271a23e5117e,1,115,1,5.21361,1712086880,Regular,0000000000000000000000000000000000000000000000000000000000000000
781d04385783ad0a71483a05252ba45989f12ee3f38519ebc0d97fb05891c50a,1,115,1,5.21361,1709503717,Regular,0000000000000000000000000000000000000000000000000000000000000000
51dd2db4b9054f05d8042aefbecd31773a95284d2a986b46d7259e27df363339,1,115,1,5.21361,1706909396,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,442,1,5.21361,1706845717,Regular,9e6703e0287b9c452d23c43f293368b7d8c3935a5bc6b467bab3cdf20c3619f2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,385,1,5.21361,1706845688,Regular,24aa811fe79b426b5280f95bf263fff729b6315feb6a2b099642fe030d143f42
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,460,1,5.21361,1706845688,Regular,75749d3c25bd2446b53a2007fce942dee8c21b07afe8d7de9fe750e13056a94f
9e6703e0287b9c452d23c43f293368b7d8c3935a5bc6b467bab3cdf20c3619f2,1,115,1,5.21361,1704307979,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
75749d3c25bd2446b53a2007fce942dee8c21b07afe8d7de9fe750e13056a94f,1,115,1,5.21361,1701705931,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
24aa811fe79b426b5280f95bf263fff729b6315feb6a2b099642fe030d143f42,1,115,1,5.21361,1699104781,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,441,1,5.21361,1697799586,Regular,edf1203ff19d8a0a1b6b2950c41a35a59422727c882387f4520bbbc2704290e6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,341,1,5.21361,1697798423,Regular,77715a96791cab5e67df1a7cd58ecccfdd3f899423d5db4f7e5b2e96e09e90a9
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,70,1,5.21361,1697798423,Regular,4020361d478b1c607a06f5eed6160bfc9380d2bbff93cb08f00afeead6ed64b5
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,513,1,5.21361,1697798423,Regular,7a22322ca98163fda6824d37b1fffdaf3a33bb9a8c441d861ff1c22576c5be77
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,57,1,5.21361,1697798423,Regular,948a10f0e357d9b56e08b048160a52c63dcab417955c86b5bd4bf6b732ebc64e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,267,1,5.21361,1697798192,Regular,59b687646e0ae8875905168bf8a8ba762fcea5be641c77ea5be108559a9d7d26
948a10f0e357d9b56e08b048160a52c63dcab417955c86b5bd4bf6b732ebc64e,1,115,1,5.21361,1696507633,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
77715a96791cab5e67df1a7cd58ecccfdd3f899423d5db4f7e5b2e96e09e90a9,1,115,1,5.21361,1693898065,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
59b687646e0ae8875905168bf8a8ba762fcea5be641c77ea5be108559a9d7d26,1,115,1,5.21361,1691280568,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
7a22322ca98163fda6824d37b1fffdaf3a33bb9a8c441d861ff1c22576c5be77,1,115,1,5.21361,1688667805,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
edf1203ff19d8a0a1b6b2950c41a35a59422727c882387f4520bbbc2704290e6,1,115,1,5.21361,1686000103,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
4020361d478b1c607a06f5eed6160bfc9380d2bbff93cb08f00afeead6ed64b5,1,115,1,5.21361,1683361179,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,327,1,5.21361,1683353601,Regular,eaca73bb259b12aa18f24cae734efbe29361158b53fef7666c8064d7e337f294
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,81,1,5.21361,1683353601,Regular,50a02f338f11ab6b46ae76c2fd0f52a8056da1cbdcd3c0ef12ebad6377a39ea9
50a02f338f11ab6b46ae76c2fd0f52a8056da1cbdcd3c0ef12ebad6377a39ea9,1,115,1,5.21361,1680727684,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
eaca73bb259b12aa18f24cae734efbe29361158b53fef7666c8064d7e337f294,1,115,1,5.21361,1678135990,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
