tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ebb9ae743160736c40f828e2607dc0b2a4e7807b7072ab6f4913b3ddcb1abed,-1,0,1,0.02600071,1717804443,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
1ebb9ae743160736c40f828e2607dc0b2a4e7807b7072ab6f4913b3ddcb1abed,-1,1,1,1.97405349,1717804443,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
29fbfafb20a712c82ed7c34769a7dadf445605ed126a7255efa3dbd0d7266d43,-1,1,1,1.97405349,1717804443,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
29fbfafb20a712c82ed7c34769a7dadf445605ed126a7255efa3dbd0d7266d43,-1,0,1,0.02600071,1717804443,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
9511948c01bbe989e877264230f355c3e5a9dcbcaa49e42d784ff4fdaf39c7fb,-1,0,1,0.02600071,1717804443,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
9511948c01bbe989e877264230f355c3e5a9dcbcaa49e42d784ff4fdaf39c7fb,-1,1,1,1.97405349,1717804443,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
cd47fec99ff2b19f4aebe8ef880dde8bb8f5dd026fb1b4a97f6a2bb150644b1d,-1,1,1,1.97405349,1717804443,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
cd47fec99ff2b19f4aebe8ef880dde8bb8f5dd026fb1b4a97f6a2bb150644b1d,-1,0,1,0.02600071,1717804443,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
1f3153e38d4776019faede7e453c1ebf0afe66ad57a483385935b4a32bf3bfa2,-1,1,1,1.97405349,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
1f3153e38d4776019faede7e453c1ebf0afe66ad57a483385935b4a32bf3bfa2,-1,0,1,0.02600071,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
297bec1744d7acd4c1525ee65e2444fb7e3753b8fa229d5f98c0f32f56f8e7a3,-1,0,1,0.02600071,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
297bec1744d7acd4c1525ee65e2444fb7e3753b8fa229d5f98c0f32f56f8e7a3,-1,1,1,1.97405349,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
30f3b8c0a6b18ec9c60c55dafdfa452d0745636cc2a654b2c25f6504c4171a31,-1,1,1,1.97405349,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
30f3b8c0a6b18ec9c60c55dafdfa452d0745636cc2a654b2c25f6504c4171a31,-1,0,1,0.02600071,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
3d52e227d4de02011f6c51a16e8e75d683aaa23dc375b1dc8300f295941468a6,-1,1,1,1.97405349,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
3d52e227d4de02011f6c51a16e8e75d683aaa23dc375b1dc8300f295941468a6,-1,0,1,0.02600071,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
71a58276c265319cc9e2faa083c75fe64b8e3fcf92e472b99e92fde9aa9380e8,-1,1,1,1.97405349,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
71a58276c265319cc9e2faa083c75fe64b8e3fcf92e472b99e92fde9aa9380e8,-1,0,1,0.02600071,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
7ba59e5825ab7ceea5a63a3117ea75e41c16f12d9d7d3fa822e67d1471f4b055,-1,0,1,0.02600071,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
7ba59e5825ab7ceea5a63a3117ea75e41c16f12d9d7d3fa822e67d1471f4b055,-1,1,1,1.97405349,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
9ab8858ea999b877cda0e469f2de2d461c3708886f5c68300b5d40416de043c4,-1,1,1,1.97405349,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
9ab8858ea999b877cda0e469f2de2d461c3708886f5c68300b5d40416de043c4,-1,0,1,0.02600071,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
f53ecc23ebe6a68fb1e50d8bc8ab9aee28b103e2fad0418fce9fc508606fab76,-1,0,1,0.02600071,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
f53ecc23ebe6a68fb1e50d8bc8ab9aee28b103e2fad0418fce9fc508606fab76,-1,1,1,1.97405349,1717773954,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
6db03ddee13e36012d1ef97b69610d5232a1b57a46d75c90c44854ec4333c606,-1,0,1,0.02600071,1717773371,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
6db03ddee13e36012d1ef97b69610d5232a1b57a46d75c90c44854ec4333c606,-1,1,1,1.97405349,1717773371,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
a91269997af9c5be083a23d2eb8ea5a8bd3593509b65ba62d2fcac2777ab698d,-1,0,1,0.02600071,1717773371,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
a91269997af9c5be083a23d2eb8ea5a8bd3593509b65ba62d2fcac2777ab698d,-1,1,1,1.97405349,1717773371,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
d143bddfb474aa9a6e9b8cb58dce9876738f3b828ebbfe447a4f0aee781a4a64,-1,1,1,1.97405349,1717773371,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
d143bddfb474aa9a6e9b8cb58dce9876738f3b828ebbfe447a4f0aee781a4a64,-1,0,1,0.02600071,1717773371,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
def17f0b30e64112a3eba9632735e2dfea33963a6fb72013c17e34decc967acf,-1,1,1,1.97405349,1717773371,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
def17f0b30e64112a3eba9632735e2dfea33963a6fb72013c17e34decc967acf,-1,0,1,0.02600071,1717773371,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
f94a25bb256924ed5868594d3dd05188760f221d35243f024f85cb4079d14737,-1,1,1,1.97405349,1717773371,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
f94a25bb256924ed5868594d3dd05188760f221d35243f024f85cb4079d14737,-1,0,1,0.02600071,1717773371,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
83a58926ddb032b7564ce0cb88efb7a97056a6ba96225d357d8f12f75dd560e5,-1,0,1,0.02600071,1717772114,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
83a58926ddb032b7564ce0cb88efb7a97056a6ba96225d357d8f12f75dd560e5,-1,1,1,1.97405349,1717772114,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
bfa8334f6ec4ae12bee3e32c591e54878a9f927c45ba12790c7016b179d4f18e,-1,0,1,0.02600071,1717772114,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
bfa8334f6ec4ae12bee3e32c591e54878a9f927c45ba12790c7016b179d4f18e,-1,1,1,1.97405349,1717772114,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
e21baa23e5c878fac1d37260c15dee17f2c5fe519d2a6346dd3a8af8c14cad7c,-1,1,1,1.97405349,1717772114,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
e21baa23e5c878fac1d37260c15dee17f2c5fe519d2a6346dd3a8af8c14cad7c,-1,0,1,0.02600071,1717772114,Ticket,24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,35,1,1.97405349,1717772019,Regular,29fbfafb20a712c82ed7c34769a7dadf445605ed126a7255efa3dbd0d7266d43
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,31,1,1.97405349,1717772019,Regular,cd47fec99ff2b19f4aebe8ef880dde8bb8f5dd026fb1b4a97f6a2bb150644b1d
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,38,1,0.02600071,1717772019,Regular,a91269997af9c5be083a23d2eb8ea5a8bd3593509b65ba62d2fcac2777ab698d
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,36,1,0.02600071,1717772019,Regular,7ba59e5825ab7ceea5a63a3117ea75e41c16f12d9d7d3fa822e67d1471f4b055
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,4,1,0.02600071,1717772019,Regular,6db03ddee13e36012d1ef97b69610d5232a1b57a46d75c90c44854ec4333c606
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,5,1,1.97405349,1717772019,Regular,6db03ddee13e36012d1ef97b69610d5232a1b57a46d75c90c44854ec4333c606
24cc7d12b3c0de911acd83ed5cef6c81f2998b06b010b1fe0b294cd9ad2bce44,1,16,1,0.02600071,1717772019,Regular,def17f0b30e64112a3eba9632735e2dfea33963a6fb72013c17e34decc967acf
