tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81176b5e1ef13956d4a0f28d41e7fb4e5896e2aa93b1bb4879400b2a3a0a3e69,-1,1,1,6.62500174,1695986604,Ticket,60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1
81176b5e1ef13956d4a0f28d41e7fb4e5896e2aa93b1bb4879400b2a3a0a3e69,-1,0,1,0.03309212,1695986604,Ticket,60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1
a41c77d98fbbf664b8ca4873164a2233352231b358e4f33e7ff9a43b92a78088,-1,0,1,0.03309212,1695986604,Ticket,60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1
a41c77d98fbbf664b8ca4873164a2233352231b358e4f33e7ff9a43b92a78088,-1,1,1,6.62500174,1695986604,Ticket,60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1
c162380c519b19183e89fef24d8db629d04f94cb48be24fd2a5ab0901ffb8f40,-1,0,1,0.03309212,1695986604,Ticket,60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1
c162380c519b19183e89fef24d8db629d04f94cb48be24fd2a5ab0901ffb8f40,-1,1,1,6.62500174,1695986604,Ticket,60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1
60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1,1,1,1,6.62500174,1695986491,Regular,c162380c519b19183e89fef24d8db629d04f94cb48be24fd2a5ab0901ffb8f40
60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1,1,5,1,6.62500174,1695986491,Regular,a41c77d98fbbf664b8ca4873164a2233352231b358e4f33e7ff9a43b92a78088
60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1,1,2,1,0.03309212,1695986491,Regular,81176b5e1ef13956d4a0f28d41e7fb4e5896e2aa93b1bb4879400b2a3a0a3e69
60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1,1,3,1,6.62500174,1695986491,Regular,81176b5e1ef13956d4a0f28d41e7fb4e5896e2aa93b1bb4879400b2a3a0a3e69
60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1,1,0,1,0.03309212,1695986491,Regular,c162380c519b19183e89fef24d8db629d04f94cb48be24fd2a5ab0901ffb8f40
60be354491e429e7bb8e8de9614e3de7de7141a8db31d612e18b667e39bf82e1,1,4,1,0.03309212,1695986491,Regular,a41c77d98fbbf664b8ca4873164a2233352231b358e4f33e7ff9a43b92a78088
