tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07baea62f3a7f5c24cc77b6cb63bec69f7bcf7fa234c4ed78478250b0a94ddd2,-1,0,1,2.0000298,1655894456,Ticket,2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3
4f5d74b725d6a4150f825f74a439fbc2478e3269fd21bd81f6af3dfb817fbcfb,-1,0,1,2.0000298,1655894456,Ticket,2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3
50c9c275a8f4c6714e2cd846b6122ef1bf6446529536c572187322746894e968,-1,0,1,2.0000298,1655894456,Ticket,2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3
5f98c076e4bf470e207d42459994c01120e2d23b37c69a34a7d4a3ed0d2ee268,-1,0,1,2.0000298,1655894456,Ticket,2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3
b4b11e4fbeb3fcda91849558614c18ea24c41ac903a8c5d2bf9ffb73b7590adb,-1,0,1,2.0000298,1655894456,Ticket,2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3
cadad41714a7765e4b0bffe44efe61ffecd9b1f02ee267f9dabb324c6bbc44bd,-1,0,1,2.0000298,1655894456,Ticket,2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3
ee2248d8d05cd6aa3ea5709858c8c4db00372d7b311f1c26d9409a2f6091f4a5,-1,0,1,2.0000298,1655894456,Ticket,2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3
21066a49e5f8679cfbf6864a85ea028ed0b47b2f5382617bc5dc2df7856ae8ca,-1,0,1,2.0000298,1655893493,Ticket,2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3
82164ddb9875469c6b83472ea82b59086d8c64e5808cc71a35cf227f7977615a,-1,0,1,2.0000298,1655893493,Ticket,2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3
868fdf661c02111b349d5301e38118a2872ce42ece48de14270ba21f20cef602,-1,0,1,2.0000298,1655893493,Ticket,2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3
2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3,1,9,1,2.0000298,1655893311,Regular,5f98c076e4bf470e207d42459994c01120e2d23b37c69a34a7d4a3ed0d2ee268
2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3,1,5,1,2.0000298,1655893311,Regular,868fdf661c02111b349d5301e38118a2872ce42ece48de14270ba21f20cef602
2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3,1,6,1,2.0000298,1655893311,Regular,21066a49e5f8679cfbf6864a85ea028ed0b47b2f5382617bc5dc2df7856ae8ca
2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3,1,2,1,2.0000298,1655893311,Regular,82164ddb9875469c6b83472ea82b59086d8c64e5808cc71a35cf227f7977615a
2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3,1,3,1,2.0000298,1655893311,Regular,b4b11e4fbeb3fcda91849558614c18ea24c41ac903a8c5d2bf9ffb73b7590adb
2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3,1,0,1,2.0000298,1655893311,Regular,07baea62f3a7f5c24cc77b6cb63bec69f7bcf7fa234c4ed78478250b0a94ddd2
2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3,1,1,1,2.0000298,1655893311,Regular,50c9c275a8f4c6714e2cd846b6122ef1bf6446529536c572187322746894e968
2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3,1,7,1,2.0000298,1655893311,Regular,4f5d74b725d6a4150f825f74a439fbc2478e3269fd21bd81f6af3dfb817fbcfb
2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3,1,8,1,2.0000298,1655893311,Regular,cadad41714a7765e4b0bffe44efe61ffecd9b1f02ee267f9dabb324c6bbc44bd
2098f64defb9a1103496dfab4084b9b52f4ad8dd1d240404e02218f73a8181c3,1,4,1,2.0000298,1655893311,Regular,ee2248d8d05cd6aa3ea5709858c8c4db00372d7b311f1c26d9409a2f6091f4a5
