tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854c8ef0896e37b63201fc9e47115d608b1475f9ded1c881b5abcc2b9e2126d6,1,102,1,0.22787634,1717346789,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc29ba084c8bb844d63ebf27df4762c77f7dac7d45b0c0536d2c82302bde0d1a,1,102,1,0.22787634,1714743593,Regular,0000000000000000000000000000000000000000000000000000000000000000
f82d9a4d1b284996fb030c2fe4df8c153383ab2998239ca91a683e22a0dd3c90,1,102,1,0.22787634,1712142358,Regular,0000000000000000000000000000000000000000000000000000000000000000
d85790c561d677715fe87e9c8193ef659190ae6e4dd09476de07a0a810a39fa1,1,102,1,0.22787634,1709538660,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b0bda58fd2659e4934824635383394a7412c31a386093531e3b29618efd88f0,1,102,1,0.22787634,1706942456,Regular,0000000000000000000000000000000000000000000000000000000000000000
702b6614e0a7b136202b209670e315af2a2115d68fe60932691b0a802b5d908a,1,102,1,0.22787634,1704347089,Regular,0000000000000000000000000000000000000000000000000000000000000000
04c6597a27f5b39ba200d101e552ead454d74544c8bdf015ae74f174f4a55bbc,1,102,1,0.22787634,1701753890,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ab82d92d5e126d84153ef92632dc56eb624572864228a362aec613cdea2e7c2,1,102,1,0.22787634,1699146775,Regular,0000000000000000000000000000000000000000000000000000000000000000
bde2d88ff8ea779be4fe97c05c1d54f2ab4e914a094a1ec1005b9fd27702f087,1,102,1,0.22787634,1696543786,Regular,0000000000000000000000000000000000000000000000000000000000000000
205a78506c77568ebfe78990e6173add2d712790fdf09d7cf6473e2df494d6bf,1,102,1,0.22787634,1693997317,Regular,0000000000000000000000000000000000000000000000000000000000000000
a41964410ec0ae1cb45d56112ad6364fe18dd89504c997e5ea046dbfb33e3ac0,1,102,1,0.22787634,1691331056,Regular,0000000000000000000000000000000000000000000000000000000000000000
917c6c254bb7531516cbb1e22251a7402e933418dee01636a2751675337df343,1,102,1,0.22787634,1688706393,Regular,0000000000000000000000000000000000000000000000000000000000000000
23d6d7009862fc1114f0215d08ab8616605c42d3e4a96d554a5fe8bfede0d640,1,102,1,0.22787634,1686046899,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc3106c4f1070212341506ee0422cc50592de03e095d523ea252f34272bbc1ae,1,102,1,0.22787634,1683399988,Regular,0000000000000000000000000000000000000000000000000000000000000000
7da5044e45a800ff34e3d2fce4780674cf1d166f7790c927798c8e772a886ab4,1,102,1,0.22787634,1680766040,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4c382514595f480e7b727b226bbbb700101cc49214cf8afe2585e1d0aa26fcd,1,102,1,0.22787634,1678173252,Regular,0000000000000000000000000000000000000000000000000000000000000000
8637c2c4b3ff7e03cf8581e4e0924b89e1d8dbe2dd613ce1c9560dd324ef8d0b,1,102,1,0.22787634,1675531951,Regular,0000000000000000000000000000000000000000000000000000000000000000
73fb8e097215dd7b9cba103ad4dfdd33273e6ace2ea70329cc25b10611a47a8e,1,102,1,0.22787634,1672719867,Regular,0000000000000000000000000000000000000000000000000000000000000000
63a66a38ee57d1afb6080b542b5d71b1336c932c5c2766d4bf5f31a6ce575bc5,1,102,1,0.22787634,1670099305,Regular,0000000000000000000000000000000000000000000000000000000000000000
cdf0ebcf7462b2f3f9742838ca081df422cf5a30eac96028a5ae08abcabc10d0,1,102,1,0.22787634,1667497018,Regular,0000000000000000000000000000000000000000000000000000000000000000
767a7d8b058e1cab7b419e22ae77f49605bd6dc0895bccf8b9d55f2d929fde14,1,102,1,0.22787634,1664883362,Regular,0000000000000000000000000000000000000000000000000000000000000000
21ac793d002e27d5a0dcc9fa801995f35b8550e1b5a3b37d5fd5460a6ab6e183,1,102,1,0.22787634,1662261224,Regular,0000000000000000000000000000000000000000000000000000000000000000
955ef75962f8d0c5de8b7a4917619185f7f68dc619529b161430924882fe0545,1,102,1,0.22787634,1659640356,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7c987e73d3bf39b775e0243745ddb0db71dd7234d106d48c3730040e7e1a5b7,1,102,1,0.22787634,1657106147,Regular,0000000000000000000000000000000000000000000000000000000000000000
60da60194172350ae2ae1cdc079c5a3c7397d6ed002a25ebf4459ddbef8e2055,1,102,1,0.22787634,1654560980,Regular,0000000000000000000000000000000000000000000000000000000000000000
