tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063b9c713cb8a3aaa614cd0f900664d71b46c6589e98be51c7e148c0d550f443,-1,1,1,1.96674489,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
063b9c713cb8a3aaa614cd0f900664d71b46c6589e98be51c7e148c0d550f443,-1,0,1,0.03330931,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
469e06b58ab1912ed9e62375495b63541cb724d3b27241d1384552bb712812d7,-1,1,1,1.96674489,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
469e06b58ab1912ed9e62375495b63541cb724d3b27241d1384552bb712812d7,-1,0,1,0.03330931,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
d40ba63cd391645c8c5d34569216dc96636c8bb2da6dab60fdf0ab70022bb74e,-1,0,1,0.03330931,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
d40ba63cd391645c8c5d34569216dc96636c8bb2da6dab60fdf0ab70022bb74e,-1,1,1,1.96674489,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
d4bea8e553b9722d98112ed5f629ccb910408af52267516d82d9efad31082729,-1,1,1,1.96674489,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
d4bea8e553b9722d98112ed5f629ccb910408af52267516d82d9efad31082729,-1,0,1,0.03330931,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
e947e5bf06b5710ed88a896f650505e857db5cf8709c090f606b30487e45a38f,-1,0,1,0.03330931,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
e947e5bf06b5710ed88a896f650505e857db5cf8709c090f606b30487e45a38f,-1,1,1,1.96674489,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
f39ed24366739278201be8101cc0f7cf60f87428158c66391dfa493c592e8cd2,-1,0,1,0.03330931,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
f39ed24366739278201be8101cc0f7cf60f87428158c66391dfa493c592e8cd2,-1,1,1,1.96674489,1660206224,Ticket,97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,9,1,1.96674489,1660206214,Regular,d4bea8e553b9722d98112ed5f629ccb910408af52267516d82d9efad31082729
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,6,1,0.03330931,1660206214,Regular,d40ba63cd391645c8c5d34569216dc96636c8bb2da6dab60fdf0ab70022bb74e
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,7,1,1.96674489,1660206214,Regular,d40ba63cd391645c8c5d34569216dc96636c8bb2da6dab60fdf0ab70022bb74e
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,4,1,0.03330931,1660206214,Regular,e947e5bf06b5710ed88a896f650505e857db5cf8709c090f606b30487e45a38f
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,5,1,1.96674489,1660206214,Regular,e947e5bf06b5710ed88a896f650505e857db5cf8709c090f606b30487e45a38f
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,10,1,0.03330931,1660206214,Regular,469e06b58ab1912ed9e62375495b63541cb724d3b27241d1384552bb712812d7
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,11,1,1.96674489,1660206214,Regular,469e06b58ab1912ed9e62375495b63541cb724d3b27241d1384552bb712812d7
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,0,1,0.03330931,1660206214,Regular,063b9c713cb8a3aaa614cd0f900664d71b46c6589e98be51c7e148c0d550f443
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,1,1,1.96674489,1660206214,Regular,063b9c713cb8a3aaa614cd0f900664d71b46c6589e98be51c7e148c0d550f443
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,2,1,0.03330931,1660206214,Regular,f39ed24366739278201be8101cc0f7cf60f87428158c66391dfa493c592e8cd2
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,3,1,1.96674489,1660206214,Regular,f39ed24366739278201be8101cc0f7cf60f87428158c66391dfa493c592e8cd2
97236eb8a4702574defee84a609b571ebef3fb21752dbc70fe89ebd91022f251,1,8,1,0.03330931,1660206214,Regular,d4bea8e553b9722d98112ed5f629ccb910408af52267516d82d9efad31082729
