tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c6437c36d321aed235761746f79e6c4208e6fd20156d760aa521cb67b51f8ce,1,49,1,0.20316746,1717386736,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f7a0f48e621beb9bac44aa0a7cbc7603c5dd85e7f27ea12cd62f60502cfd957,1,49,1,0.20316746,1714773288,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7711cb2d4cd9e5bc63fd47fdffd606bd46aa48c0c84e1f48cef4e90ba012f56,1,49,1,0.20316746,1712192150,Regular,0000000000000000000000000000000000000000000000000000000000000000
3536a7c9ed54d50f7c8701e3dfa25efce9378f4b191b736b42d71bef2193f133,1,49,1,0.20316746,1709575926,Regular,0000000000000000000000000000000000000000000000000000000000000000
53908f78845e892da88c1100fd3b883918652334b82c8c7945761d016a12d135,1,49,1,0.20316746,1706974936,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ab5ebceb45597d2d8c028d24afde63f64a58f9685cef49aba386c1cc0195c45,1,49,1,0.20316746,1704383649,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3b604b6aebbada291e1394e7d1d72a19d919e317723a3bf8a18cae5316e58a9,1,49,1,0.20316746,1701790164,Regular,0000000000000000000000000000000000000000000000000000000000000000
54f6cfebfc09527cbf67276cc4eefceed7a1a663702f044da71a521ca5ffcb4d,1,49,1,0.20316746,1699182254,Regular,0000000000000000000000000000000000000000000000000000000000000000
2448228a2f614a73a68fee896e524c1722836c5abb682ef7aa6c5be0355b8cc2,1,49,1,0.20316746,1696585925,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c2afab013518702062b79e06ba4cf1405ea2048f0ceae5b9331f628772e1fcd,1,49,1,0.20316746,1694051027,Regular,0000000000000000000000000000000000000000000000000000000000000000
403fbdf94257e3a19870fed8191a710ccb8b805fb3f169d0c9c184e1159c1656,1,49,1,0.20316746,1691350946,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f85f9f58ca96ae2b287d93e4f54b05ef97f277e9176bfab0d1bda9da4abf96e,1,49,1,0.20316746,1688745493,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cc24d6b20b1b3d8aa3bbcb00cc01ae751a1e57fad1856841a6f1ee27fe31add,1,49,1,0.20316746,1686084480,Regular,0000000000000000000000000000000000000000000000000000000000000000
db3179eb429f81295b1ab4499d18d965be19c5279c6a4fa177615c718ceee222,1,49,1,0.20316746,1683443673,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bd56b297eb3304e5a87be5cb05e14e04d119a28d896caa6c75e2702ada08637,1,49,1,0.20316746,1680818932,Regular,0000000000000000000000000000000000000000000000000000000000000000
56b1fbec82b272d4b59ccf322410b2ff273612f9889009697184e950665e68f9,1,49,1,0.20316746,1678209168,Regular,0000000000000000000000000000000000000000000000000000000000000000
f04869aeaf4ef1d719ad91cfdac411d1a3262447062172359aac35039dfe6c8e,1,49,1,0.20316746,1675564444,Regular,0000000000000000000000000000000000000000000000000000000000000000
45363ab92079f7d7bc4f50781ade7b8660c51cdf64a98b60cecd43098251dbef,1,49,1,0.20316746,1672834510,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba8a7e99c3fc5cbdf4a8a40fad34e64c48f6c31c424e0e67affbddbef7e1000e,1,49,1,0.20316746,1670142541,Regular,0000000000000000000000000000000000000000000000000000000000000000
c89f584c209fde727e548267c0e4cb1329e4641431ed255cfce4fc84ae734dd4,1,49,1,0.20316746,1667534105,Regular,0000000000000000000000000000000000000000000000000000000000000000
9df532c15e683651bb4f6523b3cc963ead84aaab4aa0e8e226ff73d8e74080be,1,49,1,0.20316746,1664915256,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a88d338f4de1a311158d6d130837e10229f12ae089898af5a0a4d2234180444,1,49,1,0.20316746,1662297913,Regular,0000000000000000000000000000000000000000000000000000000000000000
526b24825da5684813af22eb34384acbc3853aab5f64d0d56b44cf1e78250458,1,49,1,0.20316746,1659679175,Regular,0000000000000000000000000000000000000000000000000000000000000000
40175c30e52b849632c635b9e80d5852b68bfa169d227a76bcd7b0fc29ebdf28,1,49,1,0.20316746,1657141884,Regular,0000000000000000000000000000000000000000000000000000000000000000
8976a7900f8d9fc1dab571f1f34eeabbd4ecce156466b08ddcb4f7eac9dd148c,1,49,1,0.20316746,1654601250,Regular,0000000000000000000000000000000000000000000000000000000000000000
