tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e2278cce8132954d95f392ff92dadb26b374ef9f102fda6b34d70bda9763b1,-1,1,1,5.81634699,1718328997,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
45e2278cce8132954d95f392ff92dadb26b374ef9f102fda6b34d70bda9763b1,-1,0,1,0.02934664,1718328997,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
9e71f73a38ed09de3f36d9afd20a69b91995e30360e354ac783d6f8deaa3b414,-1,0,1,0.02934664,1718328997,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
9e71f73a38ed09de3f36d9afd20a69b91995e30360e354ac783d6f8deaa3b414,-1,1,1,5.81634699,1718328997,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
ce77a792c1ae37342d78f958fbfa98155ef3caee5f456b403a9d04e2996b1783,-1,0,1,0.02934664,1718328997,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
ce77a792c1ae37342d78f958fbfa98155ef3caee5f456b403a9d04e2996b1783,-1,1,1,5.81634699,1718328997,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
d559ff15d4b084dd015a693fcfaddb7458c51bda533e2f8b5454a0ab5ee30fdc,-1,1,1,5.81634699,1718328997,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
d559ff15d4b084dd015a693fcfaddb7458c51bda533e2f8b5454a0ab5ee30fdc,-1,0,1,0.02934664,1718328997,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
fc04296a493464e15b36513815745b85145ae57b2e25eb04235e452ac9041772,-1,0,1,0.02934664,1718328997,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
fc04296a493464e15b36513815745b85145ae57b2e25eb04235e452ac9041772,-1,1,1,5.81634699,1718328997,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
0350614fbb986dd64dd57579e9c1b8d592a3c0eeb56fe680d2351b04d47444af,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
0350614fbb986dd64dd57579e9c1b8d592a3c0eeb56fe680d2351b04d47444af,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
0aa233b215b42b5ad7246edcaf73d3c5c5795308a73cede4162583edd6e93041,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
0aa233b215b42b5ad7246edcaf73d3c5c5795308a73cede4162583edd6e93041,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
18a7a9a5817f2a94a9c282ae8d9d97af1745935fa025af9cb48e73ca9525897c,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
18a7a9a5817f2a94a9c282ae8d9d97af1745935fa025af9cb48e73ca9525897c,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
317ec97ead6242031655a4bbf2a06fcfa49161b6e21457a3593d1597e97fd714,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
317ec97ead6242031655a4bbf2a06fcfa49161b6e21457a3593d1597e97fd714,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
34324b4ba125bd93c80b065b5fac5852c19952f009e3f2728f8a701a95067368,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
34324b4ba125bd93c80b065b5fac5852c19952f009e3f2728f8a701a95067368,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
4003365dd07cfd5e4dd3114524d367d25c7200fb4a815a17d706c708a27d0f5f,-1,0,1,0.02934664,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
4003365dd07cfd5e4dd3114524d367d25c7200fb4a815a17d706c708a27d0f5f,-1,1,1,5.81634699,1718314052,Ticket,26fb1e838ba7e0bc0c142ee6ec03366a4f28c54329fa07ee78a32c2f100cbcca
