tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a17de30eac91f63de370c123bfc75b7e5fc3771dc968f45ddc00388e275c09,-1,1,1,11.79710114,1719477304,Ticket,2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550
29a17de30eac91f63de370c123bfc75b7e5fc3771dc968f45ddc00388e275c09,-1,0,1,0.03008422,1719477304,Ticket,2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550
5726c2c2d601780f0019e35dd0dcd05fdd0472450d586c8727b4685f22cb72fe,-1,0,1,0.03008422,1719477304,Ticket,2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550
5726c2c2d601780f0019e35dd0dcd05fdd0472450d586c8727b4685f22cb72fe,-1,1,1,11.79710114,1719477304,Ticket,2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550
c2824d3c714354df12f549a2f82dfa6b0334ed55735bcce67fde48ce9b0ba37a,-1,1,1,11.79710114,1719477304,Ticket,2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550
c2824d3c714354df12f549a2f82dfa6b0334ed55735bcce67fde48ce9b0ba37a,-1,0,1,0.03008422,1719477304,Ticket,2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550
2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550,1,0,1,0.03008422,1719477064,Regular,c2824d3c714354df12f549a2f82dfa6b0334ed55735bcce67fde48ce9b0ba37a
2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550,1,2,1,0.03008422,1719477064,Regular,29a17de30eac91f63de370c123bfc75b7e5fc3771dc968f45ddc00388e275c09
2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550,1,3,1,11.79710114,1719477064,Regular,29a17de30eac91f63de370c123bfc75b7e5fc3771dc968f45ddc00388e275c09
2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550,1,5,1,11.79710114,1719477064,Regular,5726c2c2d601780f0019e35dd0dcd05fdd0472450d586c8727b4685f22cb72fe
2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550,1,1,1,11.79710114,1719477064,Regular,c2824d3c714354df12f549a2f82dfa6b0334ed55735bcce67fde48ce9b0ba37a
2921c299678ee0158078807f5a615e478bd5832a032096d646431570aa109550,1,4,1,0.03008422,1719477064,Regular,5726c2c2d601780f0019e35dd0dcd05fdd0472450d586c8727b4685f22cb72fe
