tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d774bb18e3247171762044e19e1b36c757eabc784741a6a3e60b4757b91885,-1,2,1,0.2999783,1658120514,Regular,d91abd26538e1a8827efb00e38dcdb846b592d12593c4119d31f7b927fd9c1fd
0b96c1bd8ef28ad7246461c3fffee0a77309d8750e2e6cbd7dcd1234889cd132,-1,2,1,0.2999783,1657506756,Regular,c74c875706ee587d40f9d106ebb5da1ae753bea2a7855d1a8218321d591310cb
0b96c1bd8ef28ad7246461c3fffee0a77309d8750e2e6cbd7dcd1234889cd132,-1,3,1,0.2999783,1657506756,Regular,a73867008e0795aa5c76b735b0cf4144afe07c84fbd1f8b466acaad1836377cd
0b96c1bd8ef28ad7246461c3fffee0a77309d8750e2e6cbd7dcd1234889cd132,-1,4,1,0.2999783,1657506756,Regular,d1ab43154de380303e6b8c1cb3828247f412899f30853fb69c3f538221ed6dce
25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a,-1,5,1,0.2999783,1656779634,Regular,9c590f6adff4c1046f115dfe06d0f30f87a7f5b3ad4802e19b76e2693a2b546a
25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a,-1,1,1,0.2999783,1656779634,Regular,3a7e80651a9acccc101bff34e7d877d03db51b9892845ab014a633db242dd10d
25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a,-1,6,1,0.2999783,1656779634,Regular,a23217f571d1b22a8bb78f1ff17efb2996e5d351a00d581d1dad9d5f36be50aa
25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a,-1,2,1,0.2999783,1656779634,Regular,eea9dfdb0e576a4003f88f10321c77a6096a3c09a6404cccf9c533bb543e2b2f
25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a,-1,3,1,0.2999783,1656779634,Regular,6975973dce5ebe0b1c5d4551d76ba746131c7ba68bfc8e6500ad2cc1b6df5649
25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a,-1,4,1,0.2999783,1656779634,Regular,79f574250d91cf6caba68bf9bd8e50ae66b4d84e3f347e87caf19d28b49f7b68
3a7e80651a9acccc101bff34e7d877d03db51b9892845ab014a633db242dd10d,1,0,1,0.2999783,1656779634,Regular,25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a
6975973dce5ebe0b1c5d4551d76ba746131c7ba68bfc8e6500ad2cc1b6df5649,1,0,1,0.2999783,1656779634,Regular,25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a
79f574250d91cf6caba68bf9bd8e50ae66b4d84e3f347e87caf19d28b49f7b68,1,0,1,0.2999783,1656779634,Regular,25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a
9c590f6adff4c1046f115dfe06d0f30f87a7f5b3ad4802e19b76e2693a2b546a,1,0,1,0.2999783,1656779634,Regular,25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a
a23217f571d1b22a8bb78f1ff17efb2996e5d351a00d581d1dad9d5f36be50aa,1,0,1,0.2999783,1656779634,Regular,25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a
a73867008e0795aa5c76b735b0cf4144afe07c84fbd1f8b466acaad1836377cd,1,0,1,0.2999783,1656779634,Regular,0b96c1bd8ef28ad7246461c3fffee0a77309d8750e2e6cbd7dcd1234889cd132
c74c875706ee587d40f9d106ebb5da1ae753bea2a7855d1a8218321d591310cb,1,0,1,0.2999783,1656779634,Regular,0b96c1bd8ef28ad7246461c3fffee0a77309d8750e2e6cbd7dcd1234889cd132
d1ab43154de380303e6b8c1cb3828247f412899f30853fb69c3f538221ed6dce,1,0,1,0.2999783,1656779634,Regular,0b96c1bd8ef28ad7246461c3fffee0a77309d8750e2e6cbd7dcd1234889cd132
d91abd26538e1a8827efb00e38dcdb846b592d12593c4119d31f7b927fd9c1fd,1,0,1,0.2999783,1656779634,Regular,f2d774bb18e3247171762044e19e1b36c757eabc784741a6a3e60b4757b91885
eea9dfdb0e576a4003f88f10321c77a6096a3c09a6404cccf9c533bb543e2b2f,1,0,1,0.2999783,1656779634,Regular,25c0d64e31c8c13a9568a97c5963298da71d50653179d064602047d0b6d9c28a
