tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089f0a93591e6a88aaa6af7cf80de5265b3340ebef47f1d883c69ff2e6e400ea,-1,1,1,1.96700202,1660622963,Ticket,5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1
089f0a93591e6a88aaa6af7cf80de5265b3340ebef47f1d883c69ff2e6e400ea,-1,0,1,0.03305218,1660622963,Ticket,5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1
12f79427fbc6cf488ed3d10656fc9ec8040fa6a828fc49a2f6b89bbda8a4ea06,-1,1,1,1.96700202,1660622963,Ticket,5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1
12f79427fbc6cf488ed3d10656fc9ec8040fa6a828fc49a2f6b89bbda8a4ea06,-1,0,1,0.03305218,1660622963,Ticket,5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1
1483e8aa85375bed6be36cefeb5efcb38bb974cb43158200c0e7ff4924152a27,-1,0,1,0.03305218,1660622963,Ticket,5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1
1483e8aa85375bed6be36cefeb5efcb38bb974cb43158200c0e7ff4924152a27,-1,1,1,1.96700202,1660622963,Ticket,5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1
e2ee37cb3385af7ebaece377a95552d65292859e498e89792e08ca0c44772f5f,-1,0,1,0.03305218,1660622963,Ticket,5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1
e2ee37cb3385af7ebaece377a95552d65292859e498e89792e08ca0c44772f5f,-1,1,1,1.96700202,1660622963,Ticket,5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1
5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1,1,5,1,1.96700202,1660622920,Regular,12f79427fbc6cf488ed3d10656fc9ec8040fa6a828fc49a2f6b89bbda8a4ea06
5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1,1,0,1,0.03305218,1660622920,Regular,e2ee37cb3385af7ebaece377a95552d65292859e498e89792e08ca0c44772f5f
5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1,1,1,1,1.96700202,1660622920,Regular,e2ee37cb3385af7ebaece377a95552d65292859e498e89792e08ca0c44772f5f
5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1,1,2,1,0.03305218,1660622920,Regular,1483e8aa85375bed6be36cefeb5efcb38bb974cb43158200c0e7ff4924152a27
5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1,1,3,1,1.96700202,1660622920,Regular,1483e8aa85375bed6be36cefeb5efcb38bb974cb43158200c0e7ff4924152a27
5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1,1,6,1,0.03305218,1660622920,Regular,089f0a93591e6a88aaa6af7cf80de5265b3340ebef47f1d883c69ff2e6e400ea
5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1,1,7,1,1.96700202,1660622920,Regular,089f0a93591e6a88aaa6af7cf80de5265b3340ebef47f1d883c69ff2e6e400ea
5f14890abc0893f67a91e786b986ae4f24f8c194d6a162596240447559aa8da1,1,4,1,0.03305218,1660622920,Regular,12f79427fbc6cf488ed3d10656fc9ec8040fa6a828fc49a2f6b89bbda8a4ea06
