tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,30,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,10,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,11,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,12,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,13,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,14,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,15,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,16,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,17,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,18,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,19,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,20,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,21,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,22,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,23,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,24,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,25,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,26,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,27,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,28,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,29,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,61,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,60,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,59,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,58,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,57,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,56,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,55,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,54,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,53,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,52,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,51,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,50,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,49,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
9fb10a3bc1f48129f32d2f09bc9c9b2c37805799f86b8b88010e24abf5589460,-1,48,1,2.74400204,1670146249,Regular,774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc
