tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
627ff0727868310d4bdc8a119bc9b05c8d5e053ea12e057ff35052fb11d05d1d,-1,0,1,2.0000298,1656517755,Ticket,25b5aae2916e1af51907a315fb12256c22e704511b2fbd5dbaff54609e98aa36
8efa79cebfc0d168ea65097b5acba183f6f471dea383931e4fabf585a5a114d6,-1,0,1,2.0000298,1656517755,Ticket,25b5aae2916e1af51907a315fb12256c22e704511b2fbd5dbaff54609e98aa36
c2a50ae8b3ef9814dc47cb67f65d7de3ee6b01e1dfd07e54e31c1e558626c89d,-1,0,1,2.0000298,1656517755,Ticket,25b5aae2916e1af51907a315fb12256c22e704511b2fbd5dbaff54609e98aa36
cc0bd9e3de1682bff3ef2e92382045f4c910a7ec692509943e319df4fb9a2eb8,-1,0,1,2.0000298,1656517755,Ticket,25b5aae2916e1af51907a315fb12256c22e704511b2fbd5dbaff54609e98aa36
e55dd4fb377f0e670116d62d92c9b3fc014728c2aa96b838cf6d61cbc01dbb1f,-1,0,1,2.0000298,1656517755,Ticket,25b5aae2916e1af51907a315fb12256c22e704511b2fbd5dbaff54609e98aa36
25b5aae2916e1af51907a315fb12256c22e704511b2fbd5dbaff54609e98aa36,1,2,1,2.0000298,1656517477,Regular,8efa79cebfc0d168ea65097b5acba183f6f471dea383931e4fabf585a5a114d6
25b5aae2916e1af51907a315fb12256c22e704511b2fbd5dbaff54609e98aa36,1,0,1,2.0000298,1656517477,Regular,e55dd4fb377f0e670116d62d92c9b3fc014728c2aa96b838cf6d61cbc01dbb1f
25b5aae2916e1af51907a315fb12256c22e704511b2fbd5dbaff54609e98aa36,1,4,1,2.0000298,1656517477,Regular,627ff0727868310d4bdc8a119bc9b05c8d5e053ea12e057ff35052fb11d05d1d
25b5aae2916e1af51907a315fb12256c22e704511b2fbd5dbaff54609e98aa36,1,3,1,2.0000298,1656517477,Regular,c2a50ae8b3ef9814dc47cb67f65d7de3ee6b01e1dfd07e54e31c1e558626c89d
25b5aae2916e1af51907a315fb12256c22e704511b2fbd5dbaff54609e98aa36,1,1,1,2.0000298,1656517477,Regular,cc0bd9e3de1682bff3ef2e92382045f4c910a7ec692509943e319df4fb9a2eb8
