tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115fbba77d1685c582d3fe49de65c277ead8c0e66db0e2777fc3195113fc3302,-1,0,1,2.0000298,1653507434,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
d22027776340af1847bc5b7f0050b85bf957ff030e3182cd47891dbc08157917,-1,0,1,2.0000298,1653506705,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
31bca1c08215caffcbbcfb5a336881f39662eff4ca2cb05ee40783ab08403333,-1,0,1,2.0000298,1653506027,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
e11e4a311d2eb1238ab4fff0afd0a76c6cbd9c59aa7561c7cfb40bef5d75b04a,-1,0,1,2.0000298,1653505761,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
72cabd18eec0fa517bd0d7ac16421c9a23470f9f0c8f47cf48b55b38c5a2875d,-1,0,1,2.0000298,1653504709,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
bf5b0328f0f1034e73f70fe7705089e1d81c8f3765f52d667a98089229919f83,-1,0,1,2.0000298,1653504408,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
90f691fb08350ae87aa5dce6ceb3904413757af642a2c3272f32f31d148ef774,-1,0,1,2.0000298,1653501604,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
64ea4644ecfc729d17f837088f5e5da6bcaec5e756b2d605fcf3690dc8b53dcc,-1,0,1,2.0000298,1653501127,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
663c7af396e4595b8de18ec1927f841f577bd50a0f31a12d9fe2bbaa4294f7c4,-1,0,1,2.0000298,1653497124,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
7938622cc0e1be9009dc69e346ed2ad42c11c3d7ce81ac122639d46ebdf83105,-1,0,1,2.0000298,1653495874,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
668ffa09af0c9a2f17c8c4f95f6ae0140da6ed8d0a6cb9acdba7849e7d07847b,-1,0,1,2.0000298,1653494333,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
54d8cb3507280639dea798018a780dcffeb2b3240ddd7f52276cac7e15603b2d,-1,0,1,2.0000298,1653493104,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
9ee270314ec69a12401007dbe08496970efec7f33954f4f36694b2788ead0822,-1,0,1,2.0000298,1653493104,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
466b7f79fa67c85099944b648f161dddd72d75f2e1153edb0aae2e684e8c0084,-1,0,1,2.0000298,1653492860,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
a815f63df1d3c8568df8a05d0804db93d069317363b7f17993065d07a229f7ac,-1,0,1,2.0000298,1653491806,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
a8a462b073f694defbc699fcc4943b15910fddbe2f3698568179819109f0b51a,-1,0,1,2.0000298,1653490690,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
eb268270b17c9b461ed1b71bb4e25c396c2440adba2d8a8e6156bebdd98ff399,-1,0,1,2.0000298,1653490690,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
d62db9de7ed88b71b3388000549b040769f6b4b5f1b925a5aff0d1c14259e1a7,-1,0,1,2.0000298,1653490108,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
961b5fe15b510aa0616553dd528371a6768dee55c449860707a560db4fe6a559,-1,0,1,2.0000298,1653487881,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
aaa883666b8137f7b9919f5d0455bafec1435805b217cb938e06c63bfb374d6b,-1,0,1,2.0000298,1653487748,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
05943edbb2c32a14792c453e221b22884fd95073818e871836db6a49dfab1f22,-1,0,1,2.0000298,1653487001,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
2e0eca7b2b03ece23cd53e282641673f4b29ed0f4517375342b3bfb94b707b0a,-1,0,1,2.0000298,1653486693,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
ca44ef4198ff2ea5d49b23bbdc60d5e1be3ba5e154d9043352198075dc69d8b5,-1,0,1,2.0000298,1653485256,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
9d3c82fec04f4574d1107e6090912c94f0627f0f46d4cf29039160e6a5969988,-1,0,1,2.0000298,1653485117,Ticket,dd0110b5a1c35b89177d31a75291da0b5f29834ea202229e3b2d90ca13d3abaf
