tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,10,1,1.96826624,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,14,1,1.96826624,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,13,1,0.03178796,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,12,1,1.96826624,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,11,1,0.03178796,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,3,1,0.03178796,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,4,1,1.96826624,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,5,1,0.03178796,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,6,1,1.96826624,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
5ce8cd03807394aa8c8ac7dea1f52033877f16692b01770040a05f3b5a59b0a9,-1,7,1,0.03178796,1670332899,Regular,39b01781d3741632c9bb9a62257c6a032432c0257ce9f9c31f05014d4e279876
