tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4009b0a5eb3dac23d00e5832ff72db669a0ad7829f3b65285dac3113ebf17455,-1,1,1,3.66189235,1685695897,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
4009b0a5eb3dac23d00e5832ff72db669a0ad7829f3b65285dac3113ebf17455,-1,0,1,0.03283509,1685695897,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
63111d413f40894cb14c6991221c7ca92883c4af201c3cfd0117171e5e1c887c,-1,0,1,0.03283509,1685695897,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
63111d413f40894cb14c6991221c7ca92883c4af201c3cfd0117171e5e1c887c,-1,1,1,3.66189235,1685695897,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
0846941f54d9023111425e92b29ab99d077393cc238f079931d4dc91f6e017c5,-1,0,1,0.03283509,1685695219,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
0846941f54d9023111425e92b29ab99d077393cc238f079931d4dc91f6e017c5,-1,1,1,3.66189235,1685695219,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
a27a4cce8ed9e1b4051128e3264feef0d301cbc45380d04b68bf4d22a6c57977,-1,0,1,0.03283509,1685695219,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
a27a4cce8ed9e1b4051128e3264feef0d301cbc45380d04b68bf4d22a6c57977,-1,1,1,3.66189235,1685695219,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
b6af1847768227646d3d713652eb9c3825e7e10442ff6002fc16e1a477e646c8,-1,1,1,3.66189235,1685695219,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
b6af1847768227646d3d713652eb9c3825e7e10442ff6002fc16e1a477e646c8,-1,0,1,0.03283509,1685695219,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
e82db96adefa39032701d7211fd217b108be7196f1223735186e14b341caa63d,-1,1,1,3.66189235,1685695219,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
e82db96adefa39032701d7211fd217b108be7196f1223735186e14b341caa63d,-1,0,1,0.03283509,1685695219,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
13d327bb9e3176bb881dabfa5492b5fc52544f254807ce5f3007236c11ff4a2b,-1,1,1,3.66189235,1685695063,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
13d327bb9e3176bb881dabfa5492b5fc52544f254807ce5f3007236c11ff4a2b,-1,0,1,0.03283509,1685695063,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
5f50d74ae8fbf9df70e5b2823d9d082d51b96585668872b1a25c91b11a72b8d1,-1,0,1,0.03283509,1685695063,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
5f50d74ae8fbf9df70e5b2823d9d082d51b96585668872b1a25c91b11a72b8d1,-1,1,1,3.66189235,1685695063,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
7ecbcbc12a657528cbec32d0ba63644047562f88bfd515aa75a31797c3ac57de,-1,1,1,3.66189235,1685695063,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
7ecbcbc12a657528cbec32d0ba63644047562f88bfd515aa75a31797c3ac57de,-1,0,1,0.03283509,1685695063,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
abcd27686515543645a44ae7c40e93de37ec15cdc73ed9b04d61daa66432b91f,-1,1,1,3.66189235,1685695063,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
abcd27686515543645a44ae7c40e93de37ec15cdc73ed9b04d61daa66432b91f,-1,0,1,0.03283509,1685695063,Ticket,65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,0,1,0.03283509,1685695027,Regular,7ecbcbc12a657528cbec32d0ba63644047562f88bfd515aa75a31797c3ac57de
65679581060a7e03c757bdbc9dbafe5efdb5ee7c375b0626c3193367ede1d111,1,1,1,3.66189235,1685695027,Regular,7ecbcbc12a657528cbec32d0ba63644047562f88bfd515aa75a31797c3ac57de
