tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd,-1,26,1,0.03214453,1693565016,Regular,d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4
d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4,1,13,1,0.03214453,1693535481,Regular,5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd
d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72,-1,23,1,0.05722362,1693478681,Regular,843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7
843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7,1,20,1,0.05722362,1693448584,Regular,d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72
e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df,-1,8,1,1.48997915,1693047291,Regular,1bf3ccc292e5bc0971bde7eed5cbe61f234cbcb4d17679953ba12fcdbecd4994
1bf3ccc292e5bc0971bde7eed5cbe61f234cbcb4d17679953ba12fcdbecd4994,1,0,1,1.48997915,1693016382,Regular,e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df
542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133,-1,9,1,1.88064522,1692960023,Regular,55da53198ec4e23578f38a25c7cdad49d61d61ca875bd9911dd13d33aac009bb
55da53198ec4e23578f38a25c7cdad49d61d61ca875bd9911dd13d33aac009bb,1,1,1,1.88064522,1692929257,Regular,542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133
9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037,-1,10,1,1.18064554,1692873621,Regular,56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6
56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6,1,1,1,1.18064554,1692845420,Regular,9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037
0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46,-1,8,1,1.2620278,1692787625,Regular,ab070706ae7927989afa3f5f9a948c74816974711352535631158def79dab4b9
ab070706ae7927989afa3f5f9a948c74816974711352535631158def79dab4b9,1,0,1,1.2620278,1692757294,Regular,0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,19,1,0.80339323,1692701061,Regular,10415f860c5ffe327dda70e8f32616356966051605b2dc132c4dca7953248e9b
10415f860c5ffe327dda70e8f32616356966051605b2dc132c4dca7953248e9b,1,4,1,0.80339323,1692670431,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
