tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5a915cec9eec73d54f998fa160a31a73f25b9cdc0e4f1232f7fb6db784fa5f,1,14,1,8.77393,1714794804,Regular,0000000000000000000000000000000000000000000000000000000000000000
9665d8352564442354b60974d3d3d1337b8e4bf36b72780096b2a4b3adf4e801,1,14,1,8.77393,1712215708,Regular,0000000000000000000000000000000000000000000000000000000000000000
771c5b4afc0a2e215ecfafef09cd3aa21819848047267f8738fcf0fb0e4c1ff8,1,14,1,8.77393,1709600163,Regular,0000000000000000000000000000000000000000000000000000000000000000
8354131c4e9275b5ac7a449bfd34c05d4902f6bc06893028307660ec4f6c37c2,1,14,1,8.77393,1706998527,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,357,1,8.77393,1706845717,Regular,5fd1a244e326cd1512c4572c30447d4de44672e637bdd0c4190669b12b46dd8e
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,309,1,8.77393,1706845717,Regular,41df6674f8a86f03a35290b8b4d73cddc5ade1bfc63816c99ebf4958b269a988
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,14,1,8.77393,1706845717,Regular,ecd7339a9816a8732f283296990ec8b7c3733d17f6905fdf18e5ea14d296bf5c
5fd1a244e326cd1512c4572c30447d4de44672e637bdd0c4190669b12b46dd8e,1,14,1,8.77393,1704400955,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
41df6674f8a86f03a35290b8b4d73cddc5ade1bfc63816c99ebf4958b269a988,1,14,1,8.77393,1701811661,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
ecd7339a9816a8732f283296990ec8b7c3733d17f6905fdf18e5ea14d296bf5c,1,14,1,8.77393,1699202222,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,435,1,8.77393,1697799586,Regular,9a2db045973f784b2023d89c174c10004279231735399c7338a76efaf7f45ee5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,338,1,8.77393,1697799586,Regular,8d99683aef6e9850acf838f2fdf0f69c3b56ab6fa607c5af91cde5cea12890dd
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,293,1,8.77393,1697799586,Regular,263a4ae73a05a4db5daa57428d163af4538ee8f6f13a0c3b244e4a55ceec59da
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,225,1,8.77393,1697798423,Regular,ed5d9a33899186544e3220d5d65cdbbbf4cb2bce666a09612fd9498e0524b69f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,129,1,8.77393,1697798192,Regular,2145bc8f9f99dfd50b2a69cb1307855b64f92a8fc74aaa8f2fbcc22defae0e1a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,453,1,8.77393,1697798192,Regular,d126ed2e3d6254923a760c020fa26352febd40528ea4bee871dc1db8a6c23c38
2145bc8f9f99dfd50b2a69cb1307855b64f92a8fc74aaa8f2fbcc22defae0e1a,1,14,1,8.77393,1696611415,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
ed5d9a33899186544e3220d5d65cdbbbf4cb2bce666a09612fd9498e0524b69f,1,14,1,8.77393,1694070671,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
9a2db045973f784b2023d89c174c10004279231735399c7338a76efaf7f45ee5,1,14,1,8.77393,1691362836,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
8d99683aef6e9850acf838f2fdf0f69c3b56ab6fa607c5af91cde5cea12890dd,1,14,1,8.77393,1688766133,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
d126ed2e3d6254923a760c020fa26352febd40528ea4bee871dc1db8a6c23c38,1,14,1,8.77393,1686118353,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
263a4ae73a05a4db5daa57428d163af4538ee8f6f13a0c3b244e4a55ceec59da,1,14,1,8.77393,1683465584,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,222,1,8.77393,1683353601,Regular,f43fa32ee61775537d5954ef52fc774957c0e707907aad95f4662b38b125238d
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,456,1,8.77393,1683353601,Regular,5061f04ffe473e697815f815045c2068d8bb67ec9f0855e9a042ad5cfc1730a2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,151,1,8.77393,1683353601,Regular,5f3048ca988cf2cd0f02cc4dd991cdbd0682d105cc9e8f06c72dbe9f6e7de886
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,447,1,8.77393,1683353601,Regular,8813a121361aeae67cd60168255b35148a09b6efd9cb52b7e8d18385072987c9
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,126,1,8.77393,1683353601,Regular,011cc8bbc819be6219696052e195d3d33e08067b6885986c08d2117cb9af54ac
011cc8bbc819be6219696052e195d3d33e08067b6885986c08d2117cb9af54ac,1,14,1,8.77393,1680846218,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
5f3048ca988cf2cd0f02cc4dd991cdbd0682d105cc9e8f06c72dbe9f6e7de886,1,14,1,8.77393,1678230476,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,350,1,8.77393,1677219875,Regular,207807f1829cf097a453f581c1ce9f7fe8607121ae4b84f45ca78b2547c6de60
5061f04ffe473e697815f815045c2068d8bb67ec9f0855e9a042ad5cfc1730a2,1,14,1,8.77393,1675584443,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8813a121361aeae67cd60168255b35148a09b6efd9cb52b7e8d18385072987c9,1,14,1,8.77393,1672895561,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
207807f1829cf097a453f581c1ce9f7fe8607121ae4b84f45ca78b2547c6de60,1,14,1,8.77393,1670166160,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
f43fa32ee61775537d5954ef52fc774957c0e707907aad95f4662b38b125238d,1,14,1,8.77393,1667551279,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,116,1,8.77393,1666166577,Regular,abcbaf2a4b2e5dd34d707e51f40ba40391ee979cd867016b19114c2228809667
abcbaf2a4b2e5dd34d707e51f40ba40391ee979cd867016b19114c2228809667,1,14,1,8.77393,1664931691,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,354,1,8.77393,1664173421,Regular,b3c5282420267cd268ddfbac3e07a211236d0b895100d3b59e260d1eefe77cca
b3c5282420267cd268ddfbac3e07a211236d0b895100d3b59e260d1eefe77cca,1,14,1,8.77393,1662319305,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,17,1,8.77393,1659803827,Regular,71986f6fca898033f2caab2e9410a42d955ce00f10fbd1f8d93ed97455743109
71986f6fca898033f2caab2e9410a42d955ce00f10fbd1f8d93ed97455743109,1,14,1,8.77393,1659707875,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,200,1,8.77393,1658380370,Regular,9c803c70362f2c8062a7f0bbb068d38b36f445dda6c3a983560330fa31db597c
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,93,1,8.77393,1658330966,Regular,79fa129f04cf47f90f050f5844ea9f2eadcb8bef53b7e839f916b05a77d7671b
79fa129f04cf47f90f050f5844ea9f2eadcb8bef53b7e839f916b05a77d7671b,1,14,1,8.77393,1657162875,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
9c803c70362f2c8062a7f0bbb068d38b36f445dda6c3a983560330fa31db597c,1,14,1,8.77393,1654624482,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
