tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5,-1,0,1,0.02600071,1717504022,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5,-1,7,1,1.97405349,1717504022,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5,-1,6,1,0.02600071,1717504022,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5,-1,5,1,1.97405349,1717504022,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5,-1,4,1,0.02600071,1717504022,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5,-1,3,1,1.97405349,1717504022,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5,-1,2,1,0.02600071,1717504022,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5,-1,1,1,1.97405349,1717504022,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,34,1,1.97405349,1717503579,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,40,1,1.97405349,1717503579,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,39,1,0.02600071,1717503579,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,38,1,1.97405349,1717503579,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,37,1,0.02600071,1717503579,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,36,1,1.97405349,1717503579,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,35,1,0.02600071,1717503579,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b,-1,33,1,0.02600071,1717503579,Regular,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
1744a0aed2dc20bb1e4f1a4a7438edef6731b6f67769867591e94ecb40c3ce67,-1,0,1,0.02600071,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
1744a0aed2dc20bb1e4f1a4a7438edef6731b6f67769867591e94ecb40c3ce67,-1,1,1,1.97405349,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
2349659f74c6b751280a111c673e33269e71730317db1082733e7802fdd5c2e1,-1,1,1,1.97405349,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
2349659f74c6b751280a111c673e33269e71730317db1082733e7802fdd5c2e1,-1,0,1,0.02600071,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
85bdadb6b59a8be4dc63aa558cfbc066c774facae3f96afbc5c71e2cad414f05,-1,0,1,0.02600071,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
85bdadb6b59a8be4dc63aa558cfbc066c774facae3f96afbc5c71e2cad414f05,-1,1,1,1.97405349,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
8b63484302a78e77bec6f8c05858b9e2377fd87e7e304ae7d9599837d53367f8,-1,1,1,1.97405349,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
8b63484302a78e77bec6f8c05858b9e2377fd87e7e304ae7d9599837d53367f8,-1,0,1,0.02600071,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
ad35bee08b5fc904207f1cf32e220ebc1033a53536a4de6a5548a4c5c49c821b,-1,1,1,1.97405349,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
ad35bee08b5fc904207f1cf32e220ebc1033a53536a4de6a5548a4c5c49c821b,-1,0,1,0.02600071,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
b494ac36325bfb6dd487bff03f5b31347c7db6af9e19c9f0c5122b53008790b7,-1,1,1,1.97405349,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
b494ac36325bfb6dd487bff03f5b31347c7db6af9e19c9f0c5122b53008790b7,-1,0,1,0.02600071,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
d95f8f2cb134ddec73f3de8f978b45ed3cc937f0ec8acd1846c580ce64096dc6,-1,1,1,1.97405349,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
d95f8f2cb134ddec73f3de8f978b45ed3cc937f0ec8acd1846c580ce64096dc6,-1,0,1,0.02600071,1717483603,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
1f3970598d9213cfd458dbe910736be704129d4b9f41fa171d762ffb0a0173db,-1,1,1,1.97405349,1717481952,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
1f3970598d9213cfd458dbe910736be704129d4b9f41fa171d762ffb0a0173db,-1,0,1,0.02600071,1717481952,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
31d3f9fbd06711d7845c2838f4accb51b4e6e4483cb9455851634bc211323086,-1,0,1,0.02600071,1717481952,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
31d3f9fbd06711d7845c2838f4accb51b4e6e4483cb9455851634bc211323086,-1,1,1,1.97405349,1717481952,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
57e5beed35b39320c7cb62b02425054c45bd3c8ef7a895fa76d5c5f6deafe13c,-1,0,1,0.02600071,1717481952,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
57e5beed35b39320c7cb62b02425054c45bd3c8ef7a895fa76d5c5f6deafe13c,-1,1,1,1.97405349,1717481952,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
b3a8935da0cd9fa55a04a4fc327cc6e1920576f44380532747a8728f8a4f8728,-1,0,1,0.02600071,1717481952,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
b3a8935da0cd9fa55a04a4fc327cc6e1920576f44380532747a8728f8a4f8728,-1,1,1,1.97405349,1717481952,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
e39820ed9004a1e882bfbc83f7dc44b070f23e422084f9a8267f6d12212e6271,-1,1,1,1.97405349,1717481952,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
e39820ed9004a1e882bfbc83f7dc44b070f23e422084f9a8267f6d12212e6271,-1,0,1,0.02600071,1717481952,Ticket,97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,6,1,0.02600071,1717481916,Regular,b3a8935da0cd9fa55a04a4fc327cc6e1920576f44380532747a8728f8a4f8728
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,13,1,1.97405349,1717481916,Regular,8b63484302a78e77bec6f8c05858b9e2377fd87e7e304ae7d9599837d53367f8
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,4,1,0.02600071,1717481916,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,34,1,0.02600071,1717481916,Regular,d95f8f2cb134ddec73f3de8f978b45ed3cc937f0ec8acd1846c580ce64096dc6
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,2,1,0.02600071,1717481916,Regular,ad35bee08b5fc904207f1cf32e220ebc1033a53536a4de6a5548a4c5c49c821b
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,35,1,1.97405349,1717481916,Regular,d95f8f2cb134ddec73f3de8f978b45ed3cc937f0ec8acd1846c580ce64096dc6
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,26,1,0.02600071,1717481916,Regular,85bdadb6b59a8be4dc63aa558cfbc066c774facae3f96afbc5c71e2cad414f05
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,33,1,1.97405349,1717481916,Regular,1f3970598d9213cfd458dbe910736be704129d4b9f41fa171d762ffb0a0173db
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,27,1,1.97405349,1717481916,Regular,85bdadb6b59a8be4dc63aa558cfbc066c774facae3f96afbc5c71e2cad414f05
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,32,1,0.02600071,1717481916,Regular,1f3970598d9213cfd458dbe910736be704129d4b9f41fa171d762ffb0a0173db
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,5,1,1.97405349,1717481916,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,39,1,1.97405349,1717481916,Regular,2349659f74c6b751280a111c673e33269e71730317db1082733e7802fdd5c2e1
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,37,1,1.97405349,1717481916,Regular,987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,14,1,0.02600071,1717481916,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,36,1,0.02600071,1717481916,Regular,987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,15,1,1.97405349,1717481916,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,31,1,1.97405349,1717481916,Regular,987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,16,1,0.02600071,1717481916,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,30,1,0.02600071,1717481916,Regular,987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,17,1,1.97405349,1717481916,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,29,1,1.97405349,1717481916,Regular,b494ac36325bfb6dd487bff03f5b31347c7db6af9e19c9f0c5122b53008790b7
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,18,1,0.02600071,1717481916,Regular,987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,28,1,0.02600071,1717481916,Regular,b494ac36325bfb6dd487bff03f5b31347c7db6af9e19c9f0c5122b53008790b7
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,19,1,1.97405349,1717481916,Regular,987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,21,1,1.97405349,1717481916,Regular,987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,20,1,0.02600071,1717481916,Regular,987aa59fa19d3a1a4e16aa1c62d76ee03e781602d9ce7b572db1083e8917a1a5
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,22,1,0.02600071,1717481916,Regular,1744a0aed2dc20bb1e4f1a4a7438edef6731b6f67769867591e94ecb40c3ce67
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,9,1,1.97405349,1717481916,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,8,1,0.02600071,1717481916,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,12,1,0.02600071,1717481916,Regular,8b63484302a78e77bec6f8c05858b9e2377fd87e7e304ae7d9599837d53367f8
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,11,1,1.97405349,1717481916,Regular,e39820ed9004a1e882bfbc83f7dc44b070f23e422084f9a8267f6d12212e6271
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,0,1,0.02600071,1717481916,Regular,31d3f9fbd06711d7845c2838f4accb51b4e6e4483cb9455851634bc211323086
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,1,1,1.97405349,1717481916,Regular,31d3f9fbd06711d7845c2838f4accb51b4e6e4483cb9455851634bc211323086
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,38,1,0.02600071,1717481916,Regular,2349659f74c6b751280a111c673e33269e71730317db1082733e7802fdd5c2e1
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,10,1,0.02600071,1717481916,Regular,e39820ed9004a1e882bfbc83f7dc44b070f23e422084f9a8267f6d12212e6271
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,25,1,1.97405349,1717481916,Regular,57e5beed35b39320c7cb62b02425054c45bd3c8ef7a895fa76d5c5f6deafe13c
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,3,1,1.97405349,1717481916,Regular,ad35bee08b5fc904207f1cf32e220ebc1033a53536a4de6a5548a4c5c49c821b
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,24,1,0.02600071,1717481916,Regular,57e5beed35b39320c7cb62b02425054c45bd3c8ef7a895fa76d5c5f6deafe13c
97d8d5c4b72427e10df6e8dc9cb850496d519f9393ba0f0930122ecf785b217f,1,23,1,1.97405349,1717481916,Regular,1744a0aed2dc20bb1e4f1a4a7438edef6731b6f67769867591e94ecb40c3ce67
