tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000e4f150a877e618e13a08b14b6e025785c9eb48761fbea1ba9fb7f24cc994f,-1,0,1,0.03519807,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
000e4f150a877e618e13a08b14b6e025785c9eb48761fbea1ba9fb7f24cc994f,-1,1,1,6.3352627,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
0479ed3dc68a86dbff1f83dac955fbbc14a9488c336eef7da5890d5e529e797f,-1,1,1,6.3352627,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
0479ed3dc68a86dbff1f83dac955fbbc14a9488c336eef7da5890d5e529e797f,-1,0,1,0.03519807,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
31a8c74e695320861e2b248797085707181ff8874a73115d44f5d8cfc8d40903,-1,1,1,6.3352627,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
31a8c74e695320861e2b248797085707181ff8874a73115d44f5d8cfc8d40903,-1,0,1,0.03519807,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
4c03b914eaeedfedc1ae09430bf49b0ec3c9f3b3aa1d65d160567b13af86336e,-1,1,1,6.3352627,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
4c03b914eaeedfedc1ae09430bf49b0ec3c9f3b3aa1d65d160567b13af86336e,-1,0,1,0.03519807,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
4d7b818492f1ff485685fb6edfb04c575103eae2584c89db3445ccdac363cf52,-1,0,1,0.03519807,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
4d7b818492f1ff485685fb6edfb04c575103eae2584c89db3445ccdac363cf52,-1,1,1,6.3352627,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
623078d2a3f44dc2fd8aa2ba86b6aa73e8802e97ebcd223dc2c1f92bbcfc2e9a,-1,1,1,6.3352627,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
623078d2a3f44dc2fd8aa2ba86b6aa73e8802e97ebcd223dc2c1f92bbcfc2e9a,-1,0,1,0.03519807,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
ac0c2cbe137e6e0b54587b16812f9fdbc00ea5feee82f5b6fd4b8dac25652291,-1,0,1,0.03519807,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
ac0c2cbe137e6e0b54587b16812f9fdbc00ea5feee82f5b6fd4b8dac25652291,-1,1,1,6.3352627,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
e3309f5b4cc7733c339cc62b575f4423603c7414ac5be658fd21e3493aea5ae1,-1,0,1,0.03519807,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
e3309f5b4cc7733c339cc62b575f4423603c7414ac5be658fd21e3493aea5ae1,-1,1,1,6.3352627,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
e4482d757d25a8cb9dbd25a706537a37144766aab4b4d3e18f9f526c4d1e1b46,-1,0,1,0.03519807,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
e4482d757d25a8cb9dbd25a706537a37144766aab4b4d3e18f9f526c4d1e1b46,-1,1,1,6.3352627,1682449870,Ticket,1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7
1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7,1,2,1,0.03519807,1682449497,Regular,4d7b818492f1ff485685fb6edfb04c575103eae2584c89db3445ccdac363cf52
1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7,1,7,1,6.3352627,1682449497,Regular,623078d2a3f44dc2fd8aa2ba86b6aa73e8802e97ebcd223dc2c1f92bbcfc2e9a
1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7,1,13,1,6.3352627,1682449497,Regular,e4482d757d25a8cb9dbd25a706537a37144766aab4b4d3e18f9f526c4d1e1b46
1c3f4c645e986aea104afafd9006a6f22abe8e0de38867efda568bc9687312f7,1,14,1,0.03519807,1682449497,Regular,0479ed3dc68a86dbff1f83dac955fbbc14a9488c336eef7da5890d5e529e797f
