tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480053ef1957c38bf00c52e69d998292af1753ba0013cd857ff695ba73bc6d97,-1,1,1,7.62412822,1702024396,Ticket,e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841
480053ef1957c38bf00c52e69d998292af1753ba0013cd857ff695ba73bc6d97,-1,0,1,0.03215092,1702024396,Ticket,e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841
52fc73bf48be4fbfb3b6084eccb9b683a5b487bb6f37a96ba96cb0a61a293e7a,-1,0,1,0.03215092,1702024396,Ticket,e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841
52fc73bf48be4fbfb3b6084eccb9b683a5b487bb6f37a96ba96cb0a61a293e7a,-1,1,1,7.62412822,1702024396,Ticket,e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841
e6ae3d782a53cddcaa86f3d6572f0b4aeb1eb2922d52e9646dfcabd5beffa54c,-1,1,1,7.62412822,1702024396,Ticket,e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841
e6ae3d782a53cddcaa86f3d6572f0b4aeb1eb2922d52e9646dfcabd5beffa54c,-1,0,1,0.03215092,1702024396,Ticket,e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841
e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841,1,4,1,0.03215092,1702023887,Regular,e6ae3d782a53cddcaa86f3d6572f0b4aeb1eb2922d52e9646dfcabd5beffa54c
e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841,1,5,1,7.62412822,1702023887,Regular,e6ae3d782a53cddcaa86f3d6572f0b4aeb1eb2922d52e9646dfcabd5beffa54c
e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841,1,1,1,7.62412822,1702023887,Regular,52fc73bf48be4fbfb3b6084eccb9b683a5b487bb6f37a96ba96cb0a61a293e7a
e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841,1,2,1,0.03215092,1702023887,Regular,480053ef1957c38bf00c52e69d998292af1753ba0013cd857ff695ba73bc6d97
e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841,1,0,1,0.03215092,1702023887,Regular,52fc73bf48be4fbfb3b6084eccb9b683a5b487bb6f37a96ba96cb0a61a293e7a
e81f0bb9c862d5698de4a26010d761c93e6aff6a13f89da3b081c3e3251bb841,1,3,1,7.62412822,1702023887,Regular,480053ef1957c38bf00c52e69d998292af1753ba0013cd857ff695ba73bc6d97
