tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43044c0033b37a43d485dabec26e67ace937ba6c52799cbc346adc61ec5d063f,-1,1,1,10.41169438,1704859458,Ticket,000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781
43044c0033b37a43d485dabec26e67ace937ba6c52799cbc346adc61ec5d063f,-1,0,1,0.03232883,1704859458,Ticket,000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781
be139a747878ec014615dae65c791bbd8a1cbb18e6f549c2dc241d5c547567e0,-1,0,1,0.03232883,1704859458,Ticket,000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781
be139a747878ec014615dae65c791bbd8a1cbb18e6f549c2dc241d5c547567e0,-1,1,1,10.41169438,1704859458,Ticket,000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781
ce22ec72918d220adc6ac64dc1a69c571203dbb043e00b08c144f09907da60fc,-1,1,1,10.41169438,1704859458,Ticket,000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781
ce22ec72918d220adc6ac64dc1a69c571203dbb043e00b08c144f09907da60fc,-1,0,1,0.03232883,1704859458,Ticket,000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781
000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781,1,2,1,0.03232883,1704859395,Regular,ce22ec72918d220adc6ac64dc1a69c571203dbb043e00b08c144f09907da60fc
000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781,1,3,1,10.41169438,1704859395,Regular,ce22ec72918d220adc6ac64dc1a69c571203dbb043e00b08c144f09907da60fc
000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781,1,5,1,10.41169438,1704859395,Regular,be139a747878ec014615dae65c791bbd8a1cbb18e6f549c2dc241d5c547567e0
000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781,1,0,1,0.03232883,1704859395,Regular,43044c0033b37a43d485dabec26e67ace937ba6c52799cbc346adc61ec5d063f
000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781,1,4,1,0.03232883,1704859395,Regular,be139a747878ec014615dae65c791bbd8a1cbb18e6f549c2dc241d5c547567e0
000ed876564415c1b0e8ae4d8555e9470afd9bca1ea346c91e9e3a491c28f781,1,1,1,10.41169438,1704859395,Regular,43044c0033b37a43d485dabec26e67ace937ba6c52799cbc346adc61ec5d063f
