tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee68a0235e69d765e964158671867994c23a936ca8b7eca3edb5edb6a284a16,1,0,1,0.03293184,1715495057,Revocation,0000000000000000000000000000000000000000000000000000000000000000
995805874a9a6b3d81d027cde91b289f9fbf7641ebe8c4dd8b0faed10420cfee,1,2,1,0.03369039,1713314964,Vote,0000000000000000000000000000000000000000000000000000000000000000
608a98a118ceab57d1f0e62d8ad580f782a6b624456e933a2ee2050d78448d24,1,2,1,0.03370029,1711897468,Vote,0000000000000000000000000000000000000000000000000000000000000000
78cce0df1048f6a77162e2247dcd8fdb379916e4223f1133fb9025b430963988,1,2,1,0.03399851,1711868612,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9f0bc7f2f8c4b53294da688b969269b5bfd0fbf181917d06cb8d28c19f5dbac,1,2,1,0.03403592,1710284883,Vote,0000000000000000000000000000000000000000000000000000000000000000
44cd224e0ec540a5e693e1995aa34323a1df817a1f380653f3c17b3b03de957e,1,2,1,0.03371072,1710273043,Vote,0000000000000000000000000000000000000000000000000000000000000000
56476f95a339a8cf54727fce12639d0055890e4c809dab1070b81c4500bb5137,1,2,1,0.03371028,1710168938,Vote,0000000000000000000000000000000000000000000000000000000000000000
541ce8e982120160d56f4cd2956a149bc0faa59f92ded5157ac8bf651ef56afd,1,2,1,0.03371028,1709949141,Vote,0000000000000000000000000000000000000000000000000000000000000000
3299636e93383cda64da60ac3b44702ca4943e38ff6e90927b8909649131441d,1,0,1,0.03295976,1709077372,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4106f294d5ca89d7f2d994cdd5b99b0bc63d63a6f8abd2f88bc11b0e982fcd2f,1,2,1,0.03372038,1708176657,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a51ed607276ce09004ee76c3b4e806f6492fbe47ffa20d261a407722cc7323e,1,2,1,0.03372038,1707476541,Vote,0000000000000000000000000000000000000000000000000000000000000000
7856e0ac8884df19b0bd94c246563d6f8c8f1b345e78ce33e07c31336bf5c729,1,2,1,0.0340377,1707345240,Vote,0000000000000000000000000000000000000000000000000000000000000000
58956b3165b14c65f11a43a0f435ff29ba56234f95052fdba7e2e61bd35a1cd1,1,2,1,0.0340467,1707338744,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c109a7e1fa5a0913c3aa99f9b2ee22e5ae4ff053694c828d8b590405d377195,1,2,1,0.03373016,1706801218,Vote,0000000000000000000000000000000000000000000000000000000000000000
a73ccad4b50468680b10c17f3a75acf4aea322fe6bb59a0f1367050a7e6566e6,1,2,1,0.03471742,1706773716,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2a744d796d33b7dc8556b7807ea9001324c70b9478afdea6db7f86efd6f4029,1,2,1,0.03373058,1706739679,Vote,0000000000000000000000000000000000000000000000000000000000000000
e59a5973d2af7deda992d14e03b498f7cd710c1f77df91e16514284821d1d581,1,2,1,0.03373058,1706696392,Vote,0000000000000000000000000000000000000000000000000000000000000000
875a9d94fb70e082c3320970e081c67a2d11e729a8e28699429a6f1ce0220dcf,1,2,1,0.03405758,1706572054,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b4ae4be61177b41c3d3c40f3017a794dde7a6c3269d682ad9d2ac9957f81fc1,1,2,1,0.03438613,1706520835,Vote,0000000000000000000000000000000000000000000000000000000000000000
227c8efb3ed860bba7826ab87f629caa04f6094d7a8d4128db4126b4ef1e1179,1,2,1,0.03373058,1706428187,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4d2b25e25a8e7195de3c652cb54dcfa5848792c4a5a4fce34f8e97b59b97880,1,2,1,0.03373058,1706395716,Vote,0000000000000000000000000000000000000000000000000000000000000000
451306083a820ce3aa2c996e389bd32e35ac41682a6c3e352a6298abc5d57a05,1,2,1,0.03438393,1706339774,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bcdcf6f362ccd468b10665fe91e103d8fb1c9de0548ee9e715d166fe9dcb755,1,2,1,0.03373058,1706234871,Vote,0000000000000000000000000000000000000000000000000000000000000000
2071176560b42d4ed2238fff7b80bd18970ba513056bd6014d494c42b0e04529,1,2,1,0.03438613,1706169328,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb20067337d8b26375f2dfcffefdb0c37db5f8fdf8355c4d2adabc9ff96086e2,1,2,1,0.03405759,1706060724,Vote,0000000000000000000000000000000000000000000000000000000000000000
bce4f8610ef7eb26e24946b663624e85473f46b2360aa882137d9b1b6ce97b63,1,2,1,0.03373058,1706038559,Vote,0000000000000000000000000000000000000000000000000000000000000000
87b40b1c05b5707d2af77aec33e81efa0175a438379187869d9752916cefc9f1,1,2,1,0.03373058,1705993096,Vote,0000000000000000000000000000000000000000000000000000000000000000
f51601c6ee9f230fbb0fce31e4bdc9dae936838936184e815ff08e86ea27e929,1,2,1,0.03405758,1705894416,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7307db284e8b66a6af497ff88402f249277475e652e97e3339571593b5e4035,1,2,1,0.03471742,1705679337,Vote,0000000000000000000000000000000000000000000000000000000000000000
977aadf18ada9d5ec7ed7ff217ec93f2c210d636083b6b60f0c757ce1a5226f4,1,2,1,0.03405758,1705653507,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1e0d6c390e0ce4656f259d4b72b23f4c15aa89bef711cc02b16120d12b9f841,1,2,1,0.03373058,1705476352,Vote,0000000000000000000000000000000000000000000000000000000000000000
51dcf3b5406cbc96091fcf11fea8180012c25009cf2ead2c6de8290dcf880feb,1,2,1,0.03439816,1705227625,Vote,0000000000000000000000000000000000000000000000000000000000000000
1188255f6519cbb23a03f562b301ba7fbd0f3062b04691791f03dd285d7ed38a,1,2,1,0.03439816,1705204818,Vote,0000000000000000000000000000000000000000000000000000000000000000
d04249d7c4e44cc810f3b3fa971b28be122bb85e1a066ef30828cabbff2c4409,1,2,1,0.03407767,1705096997,Vote,0000000000000000000000000000000000000000000000000000000000000000
748d857e3ef7d45880819792632b6fd5a74136ea18eacde7be78f8661293717e,1,2,1,0.03439816,1705031874,Vote,0000000000000000000000000000000000000000000000000000000000000000
c04d00908a3ba5b84a38bdd0952f3bd2d91041ac0940ea2992fc4e0ebd462ea3,1,2,1,0.03406859,1705005301,Vote,0000000000000000000000000000000000000000000000000000000000000000
da92b36502e27af903d229635c0b44a9ebade034754f9094dffdd8524c69e844,1,2,1,0.03374002,1704707457,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f50b20943f54c32e93e304bd260b3b7551dc117f0d860513b056e2be2b6d54a,1,2,1,0.03407767,1704371182,Vote,0000000000000000000000000000000000000000000000000000000000000000
56234023a128eb33c901b9f5d683a8df58a5c94723ae5b3fdcc0d1f96c742734,1,2,1,0.03374002,1704353566,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffaf6db835c03ab532f46b8759256c155e18206e5558b3c1a1aeb6bc338242b1,1,2,1,0.03439816,1704322187,Vote,0000000000000000000000000000000000000000000000000000000000000000
efb408cdbe0707fea5319f640f211fb89d4abfbcda44aa0b7491ab2a6675c5b6,1,2,1,0.03439817,1704285772,Vote,0000000000000000000000000000000000000000000000000000000000000000
4612289ef9c3a19cdf7d1f6b0fa88584f47df621511e2b7704eefe10dceca707,1,2,1,0.03406859,1704221640,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c00f907f3b58e90f7572e1ef33a6fc28382f9c25e55a10a7ca8aafe00117459,1,2,1,0.03472869,1704218135,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9854e7f69ca858d18623ed7d696a96a93beec3acc4cb234c882e81b81389f01,1,2,1,0.03407767,1704055158,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b33a9e9d906e8abd2d4a35dc8ef20cbd3d80486a53410bdbf5582db64acb819,1,2,1,0.03504811,1703969973,Vote,0000000000000000000000000000000000000000000000000000000000000000
af02af000f12e71ef44799aca1de1974f3484b5eb608544dd11bee8472957a89,1,2,1,0.03439816,1703940094,Vote,0000000000000000000000000000000000000000000000000000000000000000
629d2fe4314c6f7e268cd33f44ed2517540b5c18ba5cc7320efbc3d91ab4fa29,1,2,1,0.03439816,1703926154,Vote,0000000000000000000000000000000000000000000000000000000000000000
e43936da39bf24c52649ab9f1dcd6cf37e5d34daf9eb5119b14f15dbf8baa629,1,2,1,0.03407767,1703917331,Vote,0000000000000000000000000000000000000000000000000000000000000000
9007d6e7e5bf58a4ab71622e78a8b77f8f39c400bbea5dd43470e586512d7e9b,1,2,1,0.03406859,1703730900,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cc89b3b18e45eb6509fcf732f712361ea1c910d7e1037c36467ee5d3240842c,1,2,1,0.03406859,1703601656,Vote,0000000000000000000000000000000000000000000000000000000000000000
96fcb44807acfb4a070275ad1023cce68b67168fe605b210d38113644149b079,1,2,1,0.03474215,1703383098,Vote,0000000000000000000000000000000000000000000000000000000000000000
6343d351568d38282f3fc52a896ed4b178561ab121e526508f7e8e15821d02cf,1,2,1,0.03409796,1703380541,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9d167007aed782dab9c2f5660a7d8a484f6f4effd5a474e73fcbe00496f5bec,1,2,1,0.03441033,1703380401,Vote,0000000000000000000000000000000000000000000000000000000000000000
fad68c44e30896043b55c7adfafd850fd96bc2811396bb7e5fe0cb1686c15347,1,2,1,0.0340797,1703245330,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5cfe143ec5d6d084c8caa4c1cdd2e35b81152db2c3c0b36ab667528f7bf4601,1,2,1,0.03441253,1702948507,Vote,0000000000000000000000000000000000000000000000000000000000000000
3812f1f1f5401b147289483aef5dfc007f2701730be2963cb9307c7564e2d9bb,1,2,1,0.03409796,1702898663,Vote,0000000000000000000000000000000000000000000000000000000000000000
24e374c2ad9dfca4c43b560f0ef06e4ec0750e49ad7cc2c11b04debeecce4bca,1,2,1,0.03474215,1702762396,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8c35a7510ff593e0ace38003c1c325123875e99950cbf3ad3ebe6ca38bd2ed9,1,2,1,0.03409796,1702572295,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a365c98b649bcfaaeee048a28dc1e72d238f8c2df14f003311d77df99ab9e76,1,2,1,0.03441253,1702415992,Vote,0000000000000000000000000000000000000000000000000000000000000000
26eb3e7f985fa602e3278e484fd5945191bf6e518ef9f6fa526175cdbda90dc4,1,2,1,0.03474215,1702383840,Vote,0000000000000000000000000000000000000000000000000000000000000000
