tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b3f7c3fd1161cc0034b298899200b97baa1e78900bf6dbaa58089513ba737e,-1,0,1,2.26672157,1668497871,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
481d1024c78e91a4f075524678ec376ed4309b40a3db80ad7f7fdd853cbc5eab,-1,0,1,2.26672157,1668497557,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
615ded1f636fb28723c24c38897e4d211bc3054ba4a9851871b7f95464274339,-1,0,1,2.26672157,1668497557,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
747aed44e64cfccc1517a13d52eb7f3c62e0acb4177fd816b85fee4008ab81a5,-1,0,1,2.26672157,1668497514,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
d13b8857a8097b91f8d8985474dfe8667f0e8c4bddc1eaf2b9109e57670a67c1,-1,0,1,2.26672157,1668496187,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
82f93fb9afcddcf7abfa7d6edee50721b6faafedc05d5daf0f83631696bac8d9,-1,0,1,2.26672157,1668495438,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
7457326be04e6d3440b61d20451d4f62e5b8207f0a336053d696e5ae1df2371d,-1,0,1,2.26672157,1668495267,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
afc2c3813337e1ce361a6d69c14513ca2641feaa3e7869511c79cd3f2930bfc4,-1,0,1,2.26672157,1668495267,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
fe2704cb39f083feafe966b9de24fe2241d5e23efab57c2b2795ee5621df5919,-1,0,1,2.26672157,1668495242,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
16f9ac7bd61c8288c5026ba4e3b49c7183670427d3fb8142031d1c326bbe49be,-1,0,1,2.26672157,1668493836,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
40ab15582007f363acc24312ebce8ca31f3ceb1878792b78e5b14cb996057ae2,-1,0,1,2.26672157,1668493400,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
ba42a9748b3c893d91d64ac0efba39e3f741c1537eeed391401112cd8cf03df9,-1,0,1,2.26672157,1668493400,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
6a868a603e2724899738e4d4e1ebbaecae45747e0e33d7adfc8d94cb85c340cb,-1,0,1,2.26672157,1668492976,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
c256d0798d9eec1c2a43bf06f2f6f1c84499f7962c7d47fea4f9e66bb32900a9,-1,0,1,2.26672157,1668492976,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
756c8075d82ec1b3c8ac434f5255e9a56ae1d8944177f7b6901de7cbf81e3d2c,-1,0,1,2.26672157,1668492830,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
b114654ffd9737a21482cc113495093b2b11d904d2a058e73ed7e491b2c5bad5,-1,0,1,2.26672157,1668491397,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
eaee32fc8a5daafd1994fd493fa4938ebd0def27e87f9cdd849b3dd6a38b77ee,-1,0,1,2.26672157,1668490896,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
5f3c7022856838d03cf60056cff7a4f9bfc828c28a5cb10e5c2b887acde0256b,-1,0,1,2.26672157,1668490338,Ticket,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
