tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f,-1,54,1,0.00010747,1717470383,Regular,24bb3bb8f74b9d61c46ece609980fdc8b51b78390d4c5463042c0850147586a6
24bb3bb8f74b9d61c46ece609980fdc8b51b78390d4c5463042c0850147586a6,1,84,1,0.00010747,1717361666,Regular,d60679d04f39ae1e6ac5a8e72bbdcd9bfa41af49aaee57c55839f1490e2ac90f
06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24,-1,35,1,0.00010747,1714860039,Regular,9078cebd4d65e1ab42d4815056dff6e8949c00228b08eea6994ab537fe4a152d
9078cebd4d65e1ab42d4815056dff6e8949c00228b08eea6994ab537fe4a152d,1,84,1,0.00010747,1714756252,Regular,06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,53,1,0.00010747,1712268040,Regular,eb59b963e591f41f93ba08994aa9fac65aa64933490856529713dc6d23916001
eb59b963e591f41f93ba08994aa9fac65aa64933490856529713dc6d23916001,1,84,1,0.00010747,1712166291,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7,-1,33,1,0.00010747,1709654758,Regular,3208700ed0f56564862ac9fe0cb012032b9473085d2100cde9c8edd1d6e9bfa7
3208700ed0f56564862ac9fe0cb012032b9473085d2100cde9c8edd1d6e9bfa7,1,84,1,0.00010747,1709556724,Regular,77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,29,1,0.00010747,1707031868,Regular,b4c3bf5742be52417fe70d968d46fe367ddafbf2bdb277e77152f4c5862af9f2
b4c3bf5742be52417fe70d968d46fe367ddafbf2bdb277e77152f4c5862af9f2,1,84,1,0.00010747,1706955204,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,29,1,0.00010747,1704432644,Regular,2b476970ac3cc664755db129eb297a8934511061827917bd6a4d90b9eb42fee7
2b476970ac3cc664755db129eb297a8934511061827917bd6a4d90b9eb42fee7,1,84,1,0.00010747,1704363874,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,40,1,0.00010747,1701846069,Regular,e85d5d1895c3100f90bb2619a70d2771025030bba2012f37ea1d239bae85c16d
e85d5d1895c3100f90bb2619a70d2771025030bba2012f37ea1d239bae85c16d,1,84,1,0.00010747,1701769031,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496,-1,32,1,0.00010747,1699252369,Regular,f87a8631e52f439db0291999710a3d20c5bd2784e5a3f64428c213d229535318
f87a8631e52f439db0291999710a3d20c5bd2784e5a3f64428c213d229535318,1,84,1,0.00010747,1699159681,Regular,003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496
6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4,-1,29,1,0.00010747,1696656685,Regular,8fc5270c3e0903f04758399e15548ac391df631d149e8692482cac89ef0c8081
8fc5270c3e0903f04758399e15548ac391df631d149e8692482cac89ef0c8081,1,84,1,0.00010747,1696562361,Regular,6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,61,1,0.00010747,1694104367,Regular,ca98423d29a1519ffd4e76108a718e07e267a494e0aaeae6ec97fd4ae2e1e16c
ca98423d29a1519ffd4e76108a718e07e267a494e0aaeae6ec97fd4ae2e1e16c,1,84,1,0.00010747,1694023155,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628,-1,16,1,0.00010747,1691434864,Regular,9c818d7398274239191fac81a971bcd65fc78c593418dab33f2407437b10d9f2
9c818d7398274239191fac81a971bcd65fc78c593418dab33f2407437b10d9f2,1,84,1,0.00010747,1691338367,Regular,99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628
