tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25,-1,16,1,14.80216155,1686307312,Regular,a388d2802c687e1be543894db0d1842ca7cd3396d5eaa24da00c641e983c5a5d
a388d2802c687e1be543894db0d1842ca7cd3396d5eaa24da00c641e983c5a5d,1,1,1,14.80216155,1686282425,Regular,3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25
f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176,-1,7,1,51.53915012,1686221392,Regular,845a5f5215513653d997e86554fb4f1c5817a41d3dd6213429fbff4a6faa6157
845a5f5215513653d997e86554fb4f1c5817a41d3dd6213429fbff4a6faa6157,1,0,1,51.53915012,1686194738,Regular,f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,10,1,45.33749234,1686175807,Regular,a066afb56e67100eda9513722bf3c4afff7fc3bd6c054a305243bceea1813938
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,9,1,43.19874608,1686125019,Regular,f9b4d65d947ae383cd290e55f70634d03dde6d3ff77a47df4d2b9d73073cf8fa
a066afb56e67100eda9513722bf3c4afff7fc3bd6c054a305243bceea1813938,1,0,1,45.33749234,1686117711,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
f9b4d65d947ae383cd290e55f70634d03dde6d3ff77a47df4d2b9d73073cf8fa,1,0,1,43.19874608,1686021892,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52,-1,10,1,42.50399826,1685961722,Regular,30f42c9c07b71ed985bed109d2496af3d1bc3a3eb85fca3eac3459e42a61ccd8
30f42c9c07b71ed985bed109d2496af3d1bc3a3eb85fca3eac3459e42a61ccd8,1,0,1,42.50399826,1685937946,Regular,e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52
2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588,-1,11,1,44.61976035,1685875457,Regular,1cbf1fbe6bd99fe8e6f4e2d71b3cf9eec122d1c86dc923cb94c248737db189c8
1cbf1fbe6bd99fe8e6f4e2d71b3cf9eec122d1c86dc923cb94c248737db189c8,1,0,1,44.61976035,1685848859,Regular,2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588
b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c,-1,10,1,47.2147374,1685788834,Regular,25a1a23e4f301ca428fc50942a881506a6b5439f91bfb0b94ba81efafb145408
25a1a23e4f301ca428fc50942a881506a6b5439f91bfb0b94ba81efafb145408,1,0,1,47.2147374,1685763003,Regular,b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c
3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b,-1,10,1,45.63625817,1685702479,Regular,eda96d3cb981a65020b73a1e237d0a801eb6d1d4a3961879ef5f18d086c062a8
eda96d3cb981a65020b73a1e237d0a801eb6d1d4a3961879ef5f18d086c062a8,1,1,1,45.63625817,1685675251,Regular,3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b
