tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c4b476c6dc021db33922f0f2dd884869607b8bccbf243628e54002df6e8f50,-1,0,1,2.0000298,1655420691,Ticket,63a28a535b000b5d22ef2da47402419d045a42b085ff40282adcce32a7811587
bcc89241a5c65b72d49f9e39156bbc0c8d3d9d62ca994ef7d87471d87923b9db,-1,0,1,2.0000298,1655420691,Ticket,63a28a535b000b5d22ef2da47402419d045a42b085ff40282adcce32a7811587
cd6bf07a7223758ae8bca71e3624c228503143f02a922fd66519353be2bccdee,-1,0,1,2.0000298,1655420691,Ticket,63a28a535b000b5d22ef2da47402419d045a42b085ff40282adcce32a7811587
e2e745f05c4b90b394911323c91335b290751ab199ccc11d39a337283daeb1d8,-1,0,1,2.0000298,1655420691,Ticket,63a28a535b000b5d22ef2da47402419d045a42b085ff40282adcce32a7811587
fc9bbb2e5e8e5eace52f00857d08ef360e8d1d3e1815e91de1885b42f7128a23,-1,0,1,2.0000298,1655420691,Ticket,63a28a535b000b5d22ef2da47402419d045a42b085ff40282adcce32a7811587
63a28a535b000b5d22ef2da47402419d045a42b085ff40282adcce32a7811587,1,2,1,2.0000298,1655420466,Regular,e2e745f05c4b90b394911323c91335b290751ab199ccc11d39a337283daeb1d8
63a28a535b000b5d22ef2da47402419d045a42b085ff40282adcce32a7811587,1,3,1,2.0000298,1655420466,Regular,bcc89241a5c65b72d49f9e39156bbc0c8d3d9d62ca994ef7d87471d87923b9db
63a28a535b000b5d22ef2da47402419d045a42b085ff40282adcce32a7811587,1,4,1,2.0000298,1655420466,Regular,61c4b476c6dc021db33922f0f2dd884869607b8bccbf243628e54002df6e8f50
63a28a535b000b5d22ef2da47402419d045a42b085ff40282adcce32a7811587,1,0,1,2.0000298,1655420466,Regular,cd6bf07a7223758ae8bca71e3624c228503143f02a922fd66519353be2bccdee
63a28a535b000b5d22ef2da47402419d045a42b085ff40282adcce32a7811587,1,1,1,2.0000298,1655420466,Regular,fc9bbb2e5e8e5eace52f00857d08ef360e8d1d3e1815e91de1885b42f7128a23
