tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f691342d28d5768054d0cfcbb4c47852a60caa636d77bd58e289e4b7ee2b0316,1,93,1,8.45281,1714750778,Regular,0000000000000000000000000000000000000000000000000000000000000000
70453bbf5d857dff3612ddcd37519d4af1dd2abb30158c121152f5a5309922a1,1,93,1,8.45281,1712156864,Regular,0000000000000000000000000000000000000000000000000000000000000000
423f00d6d5caeffc5e0e0e5e4d17ebee1df0eb7c82d7d97ad7a94e01528e574e,1,93,1,8.45281,1709549830,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b98a9cb68c02b26c9d9d28293591b7a48b70d538605491bd65bc2dbc86513b1,1,93,1,8.45281,1706951516,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,105,1,8.45281,1706845688,Regular,1595250c844fc70a465825bcc540e22e891724c782134ad8735e26d519152a15
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,254,1,8.45281,1706845688,Regular,236dfbebd8a6c00999029aa30517742d13a90a894e563c17912476622cd0712f
1595250c844fc70a465825bcc540e22e891724c782134ad8735e26d519152a15,1,93,1,8.45281,1704357341,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
236dfbebd8a6c00999029aa30517742d13a90a894e563c17912476622cd0712f,1,93,1,8.45281,1701764244,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
6c135521d93f4b5d8aa5d0fab729183e02ab96af89549371270747cbaf64d5fb,1,93,1,8.45281,1699152703,Regular,0000000000000000000000000000000000000000000000000000000000000000
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,331,1,8.45281,1697799586,Regular,6dbd10087f80dc6eb4f8d9583a3a14dbe4f6cfa63f299f5ffddf07b722e55cdd
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,471,1,8.45281,1697799586,Regular,38ab566108977f1aeafdef6d72a4e742c83d5c2da39daba00f3f28c257348de8
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,101,1,8.45281,1697799586,Regular,1e5c0dd958c6e0426e17f6cc59be50d814b3b4395a53454cf39307e9d59c22cc
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,57,1,8.45281,1697799586,Regular,086016823dd1458294fd5c2d92656171f6b5f09095a098cee6a5ca83bbd6c0c7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,258,1,8.45281,1697798423,Regular,b491e9868434b9cf059e9d2e06adef364aca78208de1ad6dfacfae367b099aa2
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,86,1,8.45281,1697798423,Regular,fbd1c2fcc40931073d59597d90a2724ec6f15324bea98bb6a14fe9f2e60f1251
fbd1c2fcc40931073d59597d90a2724ec6f15324bea98bb6a14fe9f2e60f1251,1,93,1,8.45281,1696557697,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
